nebulosite:totale,90.6,91.5,54.5,77.3,99.7,99.5,100,94.7,69.3,75.6,77.7,73.5,55.5,73.8,46.2,56.1,7.4,7.7,32.3,42.6,94.8,96.6,33.8,27.6,0,0,0,0.1,3.9,10.5,22.9,15.9,5.5,4.7,0.3,0.1,3.6,2.8,0,2,48.9,31.2,40.4,32.5,43,71.2,91.6,75.1,61.5,69.8,95.8,95.7,64.7,82.3,99.1,99.5,100,100,74.6,45.2,100,97.3,100,81.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3148.6,3182.2,3193.3,3073,2975.2,3026.9,3088.2,2893.3,2849.4,2882.6,2791.5,2718.4,2626.2,2574.2,2514.9,2430.1,2399.4,2598.6,2389.4,2328.5,2436.3,2361.6,2237.6,2376.5,2775,2773,2763.2,2742.2,2910.7,2773.8,2956.8,3115.5,3236.2,3387,3478.9,3581.8,4009.3,4097.6,3924.8,3982.1,4063.2,4069.3,4050.6,4075.8,4030.6,4088.5,4021.6,4032.8,4002.7,3977,3976,4013.6,3998.2,3988.2,3807.8,3586.4,3203.5,3117.6,3120.5,3210.9,3226.6,3267.4,3200.5,3241.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.3,4.4,9.5,24.8,21.4,5.7,5.1,3.4,1.6,3.3,4.1,13.4,17.2,14.4,1.5,5,5.8,3.9,2.4,10.1,4.3,7.8,4,5.5,5.5,5.9,5.5,14.7,11.5,10.3,7.1,7.5,8.7,7.3,3.7,7.5,14.2,7.3,4.1,6.1,6.5,4.5,8.2,9.3,7.9,10.8,3.6,4,4.2,2.1,8.2,11.9,21.5,8.8,4.1,2.1,4.9,5.4,5.9,16.3,19.5,7.6,7.5,1.5
vent_rafales:10m,4,4.7,14.8,36.5,37.9,16.3,6.5,3.3,1.5,4.4,5.9,19.2,28.3,28.7,1.5,7.3,8.7,5.4,4.6,7.4,5.2,15.8,3.7,5.1,5.2,7.6,7,12,10.1,18.1,6.6,6.9,8.3,9.5,5.1,7.7,10,10.1,3.8,5.8,6.1,5.1,7.7,7.6,6.2,19.4,3.2,3.7,4.1,2,9.4,11.5,18.8,16.4,4.4,2.3,4.8,5.5,12.6,23.4,20,9.5,19.5,1.4
vent_direction:10m,398,399,220,241,246,285,371,250,515,517,195,253,242,206,425,220,212,197,507,528,471,498,313,377,356,357,217,199,223,494,370,380,375,379,510,209,204,536,372,381,379,386,206,217,205,533,387,366,376,394,211,208,196,211,222,205,377,400,220,212,193,181,237,290
