pluie,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.3,0.4,2.5,4.3,3.6,2.4,5.6,4.2,2.4,2.6,1.1,0.5,1.1,0.4,0.5,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0.1,0.1
pluie_convective,0.1,-0.3,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.3,0.4,0.4,0.3,0.1,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0.1,0.1
humidite:2m,71.2,73.5,76.6,73.9,77.1,77.3,67.7,58.8,54.9,71.4,82.8,86.9,88.2,77.8,75,65.2,59.6,79.3,89.3,92.4,93.5,82.1,61.7,49,62.6,82.2,94.9,96.6,96.7,97.5,97.4,96.3,97,98.3,98.3,97.8,96.6,96.1,95.6,88.6,69.2,76.6,82,78,83.2,68.7,48.9,39.9,37.2,62.3,71.1,75.8,78,66,48.8,37.2,40.1,67.8,73.1,81.5,94.5,85.7,60.6,55.9
nebulosite:totale,100,100,100,100,99.9,99.9,100,97.7,99.7,94.2,82.2,91.1,96.6,98.3,100,100,93.6,80.2,46.6,33.9,95.4,96.7,94.5,81.6,100,94.2,96.5,98.2,100,100,100,100,100,100,100,100,100,100,100,100,100,95.3,68.7,77.8,60.4,31.5,0,0.8,0,8.6,94.8,93,82.4,59.8,73,84.5,99.5,99.8,100,98.8,64.7,78.1,46.1,67.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1982.6,2018.9,1924.3,1893.1,1983.2,2094.1,2021.1,2332.8,2824.2,2807.2,2695.5,2778.4,2534.7,2449.4,2394.4,2393.9,2631.4,2727,2761.9,2791.4,2933.1,2903.2,2927.8,2959.5,2967.8,2934.7,2760.2,2538.9,2538.4,2369.9,2366.1,2375.4,2321.9,2294.9,2337.6,2383,2344.5,2388.5,2345.4,2321.3,2179.8,2128.2,2077.3,1962.6,1944.2,2038.2,2840.5,2666.1,3021.3,3007.8,3107.7,3103.2,3067.4,3049.1,3041.4,3029.9,3027.4,2885.6,2590.2,2452.5,2321.3,2343,2387,2742.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14,9.4,5.6,3.3,4.1,1.5,0.5,6.9,6.3,2.9,3,2.5,2.4,6.8,7.8,8.6,14.2,5.1,3,3.3,4.8,7.7,8.6,4.3,17.2,15.3,8.3,12.5,11.3,8.5,10.2,10.9,9.5,4.9,5.1,9.7,11.4,13.2,12.7,6.3,9.2,4,5.9,6.1,7.4,9,8.2,5.9,7.5,9.6,4.1,2.9,3.7,2.7,3.5,2.5,7.7,8.3,4.9,5.1,5.5,8.7,11.5,13.4
vent_rafales:10m,20.6,22.9,14.2,5.9,5.3,2.9,1.5,8.4,7.6,3,3,2.5,2.6,12,13.2,19.8,22.6,5.2,3.3,3.4,4.8,14.3,11.3,5.1,19.5,32.9,21.5,29.7,29.2,22.2,18.1,20.2,19.5,9.2,11.2,26.8,28.6,30,26,22.8,15,4,9.7,7.4,10.6,17.3,11.6,10.8,12.3,22.7,4.1,2.7,3.6,3.2,5.4,4.7,9.1,22.2,5.5,5.4,8.8,18.6,16.8,18
vent_direction:10m,288,298,279,272,267,387,275,527,511,482,530,224,194,184,251,229,254,222,186,533,490,494,487,492,323,349,330,288,283,252,267,277,282,296,334,375,392,395,396,409,435,390,410,397,378,411,450,472,427,385,432,380,355,357,359,361,331,320,321,289,320,338,333,341
