nebulosite:totale,73.5,64.2,59,50.9,33.6,65,65.8,82.3,100,100,97.8,98.9,91.5,94.3,100,78.7,23.9,12.1,0,0,42.1,67.9,23,51.4,35.2,20,3.4,1.7,4.6,7.5,1.6,0.8,0,0,0,0,0.5,4.1,38.8,42.7,12.7,9.2,0,2.8,7.7,8,46.1,50.8,26.3,21.1,6.7,9.2,30.2,40.9,67.7,83.9,92.3,63,63.2,43.5,81.2,90.6,100,96.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2887.8,2872.2,2965.8,3081.1,3027.5,3074.1,3015.5,2932.3,2890.7,2674.9,2904.6,2790.2,2829.6,2817.3,2601.4,2524.6,2648.5,2568.2,2568.8,2399.4,2375.2,2395.4,2342.1,2277.1,2297.8,2387.8,2544.2,2524,2632.5,2632.6,2755.2,2801.4,2882.6,2742.6,2821.3,2866.6,2881.9,2989.3,3059.8,2941.6,2910.2,2857.8,2884.5,3025.1,3220.8,3318.9,3352.2,3342.9,3293,3263.5,3679.4,3826.4,3891.8,3770.1,3677.9,3595.7,3382.9,3367.4,3307.2,3324.8,3246.6,3344.3,3312.3,3010.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.3,2.8,11.4,12.2,8.4,7.7,8,11.6,12.8,13.2,15.2,13.7,10.5,5.9,5.6,6,7,4.6,5.1,2,10.3,17.3,19,13.9,8.7,17.7,10.6,10.7,8.3,8.3,6.7,8.3,6.1,5.5,4.2,14.3,10.6,10.8,2.3,4.1,6.7,11.2,11.6,9.5,9.4,7.3,7.4,1.1,2.1,4.3,6.9,10.8,8.5,11.1,8.6,4.5,3.6,4.8,7.9,11.5,7.9,6.4,2,3.2
vent_rafales:10m,7.6,2.9,8.7,10.2,6.2,8,8,13,15.2,15.9,17.8,15.6,10.6,6.7,5.5,6.2,8,5,8.2,12.1,20.3,20.2,30,17,9.9,31.3,13.1,8,8.7,9.8,6.6,8,5.8,5.6,3.6,14.5,12.8,12.3,2.7,4.4,6.9,11.5,12.7,10.1,9.1,7.6,7.9,1.2,2.3,4.5,6.2,10.4,8,12.1,8.7,4.8,3.7,5.1,7.2,11.2,7.4,6.6,2.2,3.2
vent_direction:10m,240,256,439,464,463,440,420,419,417,424,407,443,483,509,396,293,236,288,500,493,444,437,445,401,353,421,435,531,213,264,303,356,340,434,185,183,202,235,282,411,395,420,456,501,181,222,262,300,372,396,472,528,184,224,241,239,383,369,461,531,521,204,398,437
