nebulosite:totale,34.4,41.1,82.8,91.3,83.6,46.4,24.2,47.9,11.8,41.1,100,100,47.9,71,100,94.3,98.9,86.9,87.3,63,22,45.5,99,98.8,100,100,85.1,87.9,85.1,45,34.6,67.3,100,96.4,70.1,63.4,6.9,5.7,0,4.2,33.8,56.5,100,95.7,100,87.7,50.1,63.1,100,96,99.9,99.7,93.3,96.6,96.8,95.9,99.9,100,100,100,85,54.6,25.1,61.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1217.9,1274.6,1236.2,1313.4,1232,1112,1006.4,969,895,1017.9,1012.8,936.8,904,782.6,730.7,665.6,642.9,997.3,1251.5,1302.6,1290.4,1289.6,1292.8,1442.4,1513.9,1539.7,1380.5,1287.4,1222.4,1001.8,868,973.3,1049,1184.2,1308,1249.8,1164.8,1131.4,1183.4,1336.3,1269.3,1272,1469,1532.8,1463.7,1409.6,1199.4,1522.1,1839.7,1815.7,1899.2,2022.6,2035.8,2046.1,2057,1893.1,1942.9,1708.2,1340.5,1244.8,1234.2,1142.2,998.7,913
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,26,26.3,25.3,18,9.7,11.2,9.9,10.5,17.8,23.4,23.8,13.6,9.9,11.1,8.6,13.2,16.6,15.3,10.6,4.8,6.9,6.9,10.9,18.1,23.6,22.1,23.6,15.2,15.8,11.9,12.6,15.6,18.9,17.4,18.5,14.3,12.9,9.8,7.3,7.9,12.1,13.5,11.2,7.7,3,3.3,1.2,4.2,4.1,7.9,5.3,10.4,12.3,11.3,16.3,15.6,17.1,22.8,23.1,16.6,11.2,8.6,10.1,8.7
vent_rafales:10m,40.9,35.7,35.6,33.6,28.2,33.6,32.4,31.2,26.3,30.4,28.2,24.6,30.9,21.9,18.8,23.4,26,24.6,18.1,7.1,15.5,17,33.8,45.8,43.6,38.6,36.5,33.1,35.3,39.8,38.2,29.9,26,22.8,23.8,25.4,33.4,28.5,22.1,20.9,19.8,21.7,22,13.1,5.1,3.3,1.8,8,5.8,11,11.5,20.2,31.8,36.4,39,39.7,40,44.4,38.2,29.5,35.3,34.7,29.2,22.7
vent_direction:10m,286,303,304,307,303,295,297,300,309,313,329,328,294,299,298,360,394,409,411,341,316,251,248,255,271,282,321,318,354,323,320,347,363,360,358,380,373,379,369,361,384,393,394,418,408,417,359,371,373,333,317,286,275,270,278,276,268,285,322,317,291,272,292,287
