nebulosite:totale,98.2,88.8,9,19.9,40.6,70.1,99.1,99.5,100,100,100,100,100,100,100,100,32.9,19.6,13.3,55.3,100,99.9,44.9,23.7,1.9,25.9,33.5,19.5,16.7,29.2,51.9,34.6,17.1,25,48.4,45.5,89,91.9,99,99.4,99.6,57.7,17.7,56.8,97.2,97.1,100,100,100,84.1,12.1,38.2,13.3,54.2,100,86.5,81.6,84.2,100,100,96.5,98.2,100,98.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2235.8,2208.5,2017.6,2028.6,1886.7,1653,1648.2,1777.3,1856.8,1854.6,2089.4,2262.9,2266.6,2241.1,2634.7,2710.4,2551.8,2598.2,3202.6,3339.7,3398.7,3401.3,3539.5,3450.2,3469.6,3662.2,3752.8,3693.4,3817.1,3825.1,3839.8,3781,3787,3912.8,3904.3,3768.8,3758.7,3578.7,3699.4,3730.6,3723.4,3719.2,3785.8,3803,3617.6,3466.9,3434.2,3104,3136.5,3305.6,3276.8,3259.4,3264,3295,3359.5,3393.8,3471.2,3533.6,3739.5,3694.4,3663,2911.5,2766.6,2463.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.6,9.1,6.9,5.8,4.9,3.8,7,8.8,8.3,13.7,15,15.6,11.4,11.9,13.6,14.5,21.4,14.9,9.6,11.1,10.5,9.7,13.5,12.9,14.4,8.8,2.8,1.3,3.7,1.3,5,7.3,8.2,5.4,6.8,6.9,7.4,5.1,8.1,12.2,15.3,10.6,9.3,8.3,8.4,6.9,11.4,10.3,8.6,7,8.9,8.4,8.8,6.5,13.6,18.3,18.5,14.3,14.3,16.4,24,14.8,18.3,26.4
vent_rafales:10m,14.2,21.3,10.2,9.1,8.4,11.2,17.5,19.5,20.3,31.3,47.6,43.1,36.2,32.8,39.8,38.5,36.5,34,36.8,32.7,28.6,26.7,23.9,17.3,18.4,20.9,2.9,1.4,3.3,1.9,3.6,4.8,6.5,5.6,6.2,7.3,7.4,10,11.2,13,16.2,24.5,17.3,11.9,13.1,15.1,20.2,20.9,20.2,17,14.5,12.8,13.9,16,30,34.6,33.7,45.4,48.2,46.6,63.1,63.7,56.3,60.7
vent_direction:10m,225,271,195,198,220,269,290,301,333,349,353,348,339,357,362,390,376,359,352,359,357,367,374,380,369,364,458,539,537,187,352,341,357,404,522,519,522,519,527,537,536,534,523,518,521,530,181,182,500,511,516,518,512,509,518,528,518,517,515,515,508,483,514,522
