nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,92,88.5,6.2,16.7,30,63.8,96.3,61.8,2.3,14.1,100,71.9,67.9,83.4,47.3,57.9,39.9,24.8,53.7,76.9,100,100,100,100,97.9,97.8,52.3,37.7,20.7,60,100,99.9,100,100,100,100,100,98.8,22.8,16.8,57.5,67.7,100,92.4,98.2,95.2,72,86
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2252,2309.3,2267,2100.2,2049.9,1981.1,1957.4,2093,2200.5,2333,2377.4,2414.6,2411.2,2243.2,2196.6,2312.6,2386.6,2322.4,2373.9,2495.4,2899.4,2908.8,3026.1,3115.2,3182.1,3242.4,3306.2,3350.6,3307.4,3212.3,3230.1,3312.8,3357.1,3469.6,3480.2,3491.7,3409.8,3347.7,3360.5,3366.1,3360.3,3382.6,3308.5,3218.6,3272.8,3200.3,3217.4,3339.2,3315.5,3130.4,3027.8,3032.8,2971.4,3074.1,3171.4,3279.2,3315.7,3333,3482.9,3435.8,3536.2,3647.4,3736.6,3697.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8,3,3.2,0.8,3.6,1.4,1.7,3.1,5,4.5,2.5,1.6,2.4,3.9,6.1,8.3,9.4,7.9,5.8,4.7,5.3,7.4,15.7,18.3,17.7,11.1,6,4.9,4.5,4,11.9,13.9,14.1,9,5.9,3.3,1.3,1.1,3.1,6.2,4.9,3.4,4.5,4.9,4.5,1.9,4.1,7.5,8.3,4.3,8.5,7,2.7,3.4,6.5,8.1,8.6,6.5,4.5,4.4,5.9,5.9,4.5,6.5
vent_rafales:10m,25,2.9,3.3,1.2,3.4,1.5,3.8,5.1,9.5,9.3,4,1.7,2.3,10.5,19.6,24.1,18.9,16.7,5.8,4.6,17.8,22.4,25.3,26.7,23.8,31,5.8,5,4.8,6.6,15.1,15.2,16.6,28.6,6.2,3.7,2,1,3.3,9.4,8.3,3.6,4.7,4.7,4.1,3.6,2.9,7.2,13.7,4.4,13.1,13.5,3.1,5.9,7.7,5.1,6.3,15.5,5.3,4.8,5.9,10.5,7.4,2.7
vent_direction:10m,231,209,198,539,230,479,347,306,264,238,182,445,398,382,413,425,436,405,457,453,426,407,420,414,416,399,421,457,443,400,399,399,410,422,433,456,466,344,328,297,267,390,495,534,526,184,311,299,240,228,525,189,492,420,400,374,386,420,460,509,470,443,280,291
