nebulosite:totale,74.8,87.4,100,67.5,0,0,1.7,2.4,4.1,7.2,25.8,12.9,0,0,0,25.3,5.3,52.7,94.7,96.7,98.9,99.5,100,100,100,100,100,100,100,100,100,100,76.2,87.5,85.6,92.8,100,100,100,100,100,100,100,100,100,95.4,12,6,7.9,10.7,21.1,17.4,11.4,12.6,35.3,47.8,72.8,71.8,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1538.4,1623.2,1639.2,1662.9,1696.5,1835,1786.1,1801.6,1953.4,2948.2,3012,2839.2,2655.4,2335,1877.3,1961.3,2004.2,1733.6,1598.4,1703.5,1548.2,1479.4,1453.4,1404.3,1297.9,1301.3,1331.4,1309.4,1035.2,1134.9,1155.4,1223.7,1420.2,1475.8,1444.5,1502.2,1454.2,1414.4,1337.3,1458.6,1437.4,1643.4,1697.3,1693.1,1791.7,1790.9,1886.4,1961,2025.6,2012.3,2065.8,2055,1949.8,1877.8,1865,1887.2,1954.4,1941,2061.3,1956.3,1966.6,1789.9,1768,1857.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,42.2,27.6,23.3,15.7,12,9.2,18.3,35.4,38.9,24.5,15.2,9.9,16.8,8.4,15.5,16.3,25,12.3,16.4,31.9,15.7,7,5.9,8.4,12.8,27.8,26.8,41.2,25.5,32.6,30.4,41.3,40.4,43.3,40.2,37.5,27.4,27.6,22.9,14.4,13.8,25.3,4.3,8.2,17.6,15.2,16.2,20.3,26.8,19.1,10,20.4,16.8,12.1,14.4,7.3,8.8,9,46.6,42.5,31.2,17,30.3,12.3
vent_rafales:10m,54.1,30.7,34.7,15.9,10.6,8.3,22.4,41,44.6,25.4,13.2,9.1,15.9,8.3,14.6,11.3,23.3,14.1,30,34.7,17.9,6.9,4.4,5.8,10.2,22.9,25.9,41.8,37.4,32.5,35.3,44.1,39.7,41.5,44.3,42.6,35,28.9,26.4,21,8.7,22.4,2,11.3,14.4,16.3,16.9,23.1,25.6,19.3,9.1,19.5,15.6,11.6,14.8,7.6,9.1,15.5,48.7,45.4,33.2,19.9,29.2,13
vent_direction:10m,427,408,361,339,311,311,234,217,212,209,362,406,424,323,306,231,241,222,398,437,423,399,274,398,363,367,387,393,393,391,406,432,434,432,412,416,400,369,401,417,259,254,257,331,283,266,231,219,201,187,492,412,426,440,419,374,209,220,243,238,231,228,229,225
