nebulosite:totale,0.2,0.1,0,0,0,0,1.1,1.8,0,0,0,38.9,100,67.9,40.7,53.5,64,61.3,92.7,96.4,100,100,99.1,98.7,100,100,100,100,100,100,100,100,36.9,21.9,43.5,48.1,20.9,40.4,30.9,44.2,70.1,57.7,47.7,45,24.3,39,13.7,7,30.2,42.3,15.2,9.5,22.2,46.3,100,100,98.8,94.8,93.9,94.9,76,60.5,9.6,10
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2681.9,2689.3,2746.7,2818.7,2846.7,2869.9,2934.4,3075.7,3189.4,3129.8,3087,3097.6,3125.3,3136,3224.2,3342.4,3516.5,3517.8,3441.6,3357.1,3111.4,3079.4,3211.7,3313.6,3345.1,3227.5,3307.4,3300.6,3212.5,3157.1,2998.4,2933.9,2943.8,2858.2,2674.6,2642.1,2714.4,2791,2835.4,2964.6,3146.6,3148.3,3156.5,3077.3,3124.6,2973.4,2791.4,2775.8,2774.4,2785.6,2765.4,2709,2674.4,2648.2,2627,2640.8,2735.4,2787.8,2849.6,2855,2931.7,2985,3103.4,3194.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.2,2.5,6.6,8.4,7,5.9,7.5,4.9,4,0.8,7.1,7.1,5.7,2.9,5.3,6.4,5.5,1.2,8,4.7,3.5,3.4,5.4,4.6,2.6,8.4,10.7,3.3,5.1,29.4,24.5,18.9,15.1,19.2,14.2,20.6,24.8,24,24,18.8,18.9,12.9,10,9.3,7,8,8.3,6.2,4.6,5.7,4.4,6.3,6.2,4.9,4.7,6.3,10.4,8.4,8.3,6.7,3.5,4.3,7.2,8.2
vent_rafales:10m,6.2,3,6.7,8.7,6.9,6.1,4.8,5.3,3.3,1.2,7.3,6.9,5.4,3.4,3,5.5,4.7,1.5,8,4.8,3.8,4,4.4,4,2.6,9.3,13.2,4.1,5.2,34.3,29.2,27.1,22.9,29,23.8,35.3,35.3,31,30.2,23.8,22.6,18,15.2,17,13.1,10.4,10.8,9.1,4.5,5.4,3.4,5.1,5.1,5.6,3.6,4.7,9.2,9.4,9.5,6.9,2.9,4,4.7,7.2
vent_direction:10m,317,539,455,434,439,396,226,264,283,520,458,429,415,439,238,259,291,278,388,435,523,188,253,248,221,341,355,343,227,238,246,268,237,249,239,222,215,210,213,218,233,234,189,215,233,540,187,216,274,316,386,426,437,490,217,280,290,303,323,354,388,487,209,253
