nebulosite:totale,100,88.8,29.3,41.8,90.7,84.9,88.9,93.5,44.4,39,6.5,6.4,67.9,51.9,37.2,35.2,2.9,7.4,12.1,17.8,79.7,89.9,77.5,76.6,36.1,38.3,73.1,85.7,97.7,92.6,53.5,69.7,91.9,95.9,100,100,100,100,100,99.4,22.9,21.1,40.8,48.4,79.5,80.6,62.2,80.7,100,100,100,100,100,99,43.7,27.1,20.8,19.1,58.7,77.7,100,100,84.2,89.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2308.2,2203.8,2172.8,2162.6,2192,2241.3,2154.9,2221.4,2327.7,2451.7,2496.5,2480.3,2558.1,2568.3,2607.5,2613.6,2651.5,2692.5,2766.2,2774.4,2692,2751.2,2736.6,2798.9,2745,2782.7,2998.4,2963.8,2899,2923.8,2964.8,3092.6,3236.2,3216.2,3207.8,3173.3,3082.9,3049.4,3051,3083.4,3058.7,3090.6,3064.5,3132.5,3073.3,3082.4,3196.5,3242.7,3247,3146.9,3033,2869.6,2868.8,2945.4,2967.2,3020.6,3104.5,3180,3200,3187.4,3213.4,3222.6,3033.8,3169.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.3,10.4,7,8.6,10.6,5.2,16.2,17,24.1,18.3,13.7,11.2,10.3,12,15.5,18.9,18.2,12.4,9.7,6.8,4.5,4.5,1.8,5.3,15.7,10.2,9.1,7.2,6.7,5.9,9.8,9.8,14.5,14.5,11.6,10.9,10.7,11,15.3,17.1,16.2,13.8,12.7,13.7,13.9,14.1,20.1,21.1,17.1,10.2,11.6,10,10.1,8.8,12.8,17.5,19,12.4,12.8,12,13.1,13.4,16.1,16.3
vent_rafales:10m,24.6,17,6.9,8.8,12.4,6.9,20.7,21.3,28.6,34.5,33.9,26.5,22.9,23.8,17.5,19.8,20.3,18.1,11.2,6.8,4.5,6.2,2.3,5.1,11.5,15.5,9.4,7.2,6.6,8.4,11.9,10.5,13.4,24.7,22.8,15.6,15,22.6,19.5,19.1,17.7,24.8,29.5,34.2,30,26.3,27.1,24.9,20.9,13.1,17.8,14.2,19.3,16.7,16.4,20.6,22.9,24.2,26.9,21,26,26.3,21.8,18.9
vent_direction:10m,262,274,272,281,251,473,411,384,370,369,366,358,354,361,364,359,363,371,382,398,354,441,399,351,350,374,398,422,436,440,428,415,381,385,399,431,442,434,445,446,456,428,433,442,453,450,456,470,474,492,458,476,521,514,505,484,496,491,489,473,463,465,482,478
