nebulosite:totale,100,100,93.2,67.2,0,0.2,0,2.3,7.1,15.5,25.4,23.5,1.9,1,0,4.1,99.9,66.7,15.3,34.7,71.5,70.7,47.8,73.9,100,99.9,100,100,100,94.5,95.1,81.6,19.3,26.3,93.2,90.2,50.7,60,12.8,6.4,0,0,2,17.7,99.3,99.6,79.7,74.1,28.1,15.9,1.5,26.8,99.6,89.1,100,100,100,94.6,100,100,99.9,99.9,96.4,71.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3294.9,3221.9,3318.9,3107.5,3398.7,3485.8,3535.7,3580.3,3619.7,3524.8,3694.6,3825.4,3834.2,3918.2,3861.9,3760.6,3818.7,3743.5,3841,3896.8,3890.2,3937.8,3877.1,3893.6,3945.8,3890.7,3801.4,3849.3,3719.4,3560.6,3504.8,3525.6,3517,3587.8,3456.8,3526.1,3289,3577,3596.2,3554.7,3605.4,3634.2,3769.4,4218.7,4214.2,4220.3,4176.5,4076,3991.2,4025,4014.7,4070.4,4102.4,4090.7,4123,4011.7,3978.9,3909.9,4009.9,4037.8,4104.3,3985.6,3959.4,3933.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.9,5.5,7.3,17.9,23,8.5,7.5,4.3,0.9,4.4,11.6,20.5,19.5,7.4,10.9,6.3,2.7,5.8,22.3,25.4,23.7,12,6.5,5.3,15.4,34,32.5,26.5,20.7,5.7,7.7,5.1,6,6.2,12,14.5,28.8,22,17.1,10.7,4.7,6.9,11,12.7,18.7,19.9,12,6.3,5.1,5,8,1.8,7.4,15.3,9.9,9.9,7.6,4.7,8.7,12,8.5,14.2,13.9,6.5
vent_rafales:10m,2.9,7.3,11.3,27.6,31.2,12,9.8,4.5,2.2,4.8,19.3,23.5,20.4,8.5,13.4,6.5,2.9,5.9,29.2,25.8,23.5,13.7,6.5,5.3,31,62.8,41.2,26,29.2,16.4,8,6.2,7.7,8.3,10.8,10.6,23.2,19.5,19.5,14.8,5.4,9.4,15.2,15.1,15.3,16.6,13.8,6.2,5.2,5.9,7,8.7,13,15.3,11.2,11.3,9.4,5.9,8.7,8.7,6.4,14.5,21.4,6.5
vent_direction:10m,360,298,279,246,243,253,450,491,283,305,239,253,261,310,451,471,222,193,210,214,211,507,524,197,191,194,219,223,223,371,378,505,403,377,396,415,397,385,414,418,417,408,403,386,372,398,442,444,424,464,452,280,330,395,419,418,415,406,430,435,438,448,438,443
