nebulosite:totale,9.9,50.3,33.1,22.9,100,100,100,100,100,100,100,100,100,100,100,100,99.9,100,100,99.9,65.1,34.1,2.4,50.1,83.9,50.9,25,42.7,26.4,26,65.7,82.9,100,100,100,76.4,46.7,32.5,62,39.5,21.6,60.2,85.6,92.8,98.7,94.7,100,99.9,100,100,100,79.6,22.7,21.9,9.2,10.6,49,31.4,9.7,9.7,6.1,37.6,89.2,92.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1886.4,1949.3,1999.5,2117,2131.2,2241.9,2335.2,2289.6,2225.6,2283.4,2220.6,2298.4,2203,2244.3,2131.4,2144.2,2101.1,2146.2,2105.9,2189.4,2250.1,2437.4,2390.7,2141.3,2153.6,2238.9,2279.8,2449.8,2495.4,2531.8,2612.5,2640.6,2600.8,2672.5,2615,2553.9,2481.9,2487.5,2837.3,2964.5,3045.9,3019,3021,3195.4,3231,3204.3,3208.8,3140,3129.1,3087.8,3100.5,3131,3130.4,3087.8,3100.3,3186.2,3165.9,3210.6,3215,3269,3266.1,3322.9,3252,3261.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.7,10,9.5,9,8.7,6.8,8.1,5.4,3.1,1.5,2.6,7.8,6.6,1.9,8.5,8.2,9.6,13,15.3,10.4,21.1,15.7,10.8,9.2,9.7,9.5,15.4,16.4,19.9,15.4,10.7,7.7,5.4,3.9,4.9,5.2,17.4,13.4,9.6,7.8,5.1,4.6,7.5,7.5,10.7,10.2,10,8.6,8.1,7.7,10.1,12,12.5,11.2,11.3,12.3,11.2,13.8,16.1,14.5,13.3,9.5,10.5,11.8
vent_rafales:10m,23.1,14.4,9.8,10.9,10.5,8,8,5.5,3.3,1.5,3.1,7.3,7,6.7,13.8,14.1,17.7,24.5,30.8,14.6,21.8,27,16.7,11.3,11.7,19.1,18.5,17,20.2,21.7,16,8,5.5,4.5,5.4,4.8,12.1,20.6,9.6,8,5.1,6.1,8.8,7.6,9.5,15.8,12.5,8.7,8,12.4,13,13.7,13.8,17.5,14.9,29,18.1,26,20.2,16.2,15.3,12.4,10.5,19
vent_direction:10m,235,215,210,202,187,535,495,198,219,239,533,432,459,403,337,325,346,384,390,395,353,363,355,342,333,338,342,348,345,350,351,365,372,362,400,364,346,352,389,407,437,429,417,396,388,390,401,403,421,431,441,446,448,408,423,451,437,446,450,462,455,441,437,448
