nebulosite:totale,0,2.5,100,88,55.8,31.8,63.5,47.7,5.7,7.1,14.1,56.9,66.3,42.8,21,10.8,0,9,38.9,55.6,9.8,8.3,25.8,17,9,10.2,9.4,6.6,3.8,1.9,6.8,36.9,47.9,64.7,20.6,22,100,100,98.5,96,100,100,99.8,99.5,100,100,100,100,100,100,100,100,84,82.6,33.7,16.9,0,0,0,8.7,94.4,68.3,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2950.6,2962.7,2803.5,2889.6,2929.4,2864.3,2706.2,2696.5,2668.6,2578.7,2665.6,2313.8,2363.7,3030.1,3037.9,3198.6,3231.7,3381.8,3421.8,3388.2,3436.6,3535.5,3512.2,3498.4,3518.4,3524.3,3523.2,3560.5,3550.9,3616.2,3639.4,3676,3641.1,3645.3,3646.2,3609.8,3640,3654.6,3568.2,3416,3437.1,3396.5,3499.4,3428.5,3449.3,3378.4,3393.4,3098.9,2803.8,2588,2547.5,2605.6,2717,2749.1,2845.3,2856.6,2841.6,2802.4,2764.6,2722.4,2717.3,2745.9,2748,2688.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.9,4.2,12.9,27.2,25.8,10.2,4.9,5.2,6,6.3,21.9,28.7,27.4,15.5,7.5,6.4,7.1,7.3,21.8,23.4,24.7,10.7,9.2,8.8,7.3,4.1,3.7,13.3,16.7,7.5,2.7,5.4,1.8,2.4,8.8,17.5,15.9,8.9,4,7.8,5.8,5.3,10.2,24,19.1,3.6,6.4,5.1,6,8.8,12.9,1.5,14.5,7.5,8.5,8.1,6.9,6.1,8.9,13,20.9,7.5,7,5.6
vent_rafales:10m,6.5,4.5,17.7,33.2,31.4,14.5,6.2,5.1,5.4,8,29.9,36.8,35,29,7,5.8,6.6,11.3,27.4,26.3,24.9,9.7,8.3,8,6.9,4.1,5.4,14.9,14.1,6.9,2.7,5.1,1.8,2.6,8.3,18.6,15.6,8.4,4.2,7.3,5.4,6,9.3,25,16.6,3.6,6.3,4.9,5.9,13.1,14.9,4.7,18.1,8,7.7,7.6,6.3,6.6,9.1,16.6,24,8.4,6.7,5.3
vent_direction:10m,358,316,259,253,257,309,406,305,317,296,298,302,316,340,338,339,342,340,324,333,347,348,362,359,362,381,240,231,213,529,479,403,429,474,182,199,201,194,233,423,335,370,514,199,182,522,395,431,360,341,313,185,278,354,355,356,350,346,301,284,389,406,394,369
