nebulosite:totale,100,100,99.9,99.9,100,100,96.3,95.2,90.4,93,86.5,93.2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.3,95.6,78.1,88.6,99.9,99.8,68.5,71.8,100,100,98.2,99.1,100,100,100,99.1,96.8,98.4,99,99.5,100,100,100,100,100,100,100,100,100,100,100,99.9,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,928.3,452.8,275.2,654.7,913.8,998.6,1091.5,991.8,741,568.8,297.9,773.9,1186.2,1456.5,1449.1,1350.6,1095.7,1056,961.8,898.2,981,1042.2,1081.3,991,915.5,754.6,354.9,597.1,1024,1132,1180,949.6,452,164.5,333.8,560.2,923.8,1000,1202.1,1254.4,572.2,431.2,459.8,732.2,1071.7,1245.1,1249.9,1169.1,1136.3,866.9,743.4,877.1,1141.3,1262.2,1244,1188,1146.4,906.1,838.2,921.9,987.4,1010.6,1132.5,1003.4
risque_neige,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1
vent_moyen:10m,3.8,8,6.8,3.3,4.7,8.1,4,0.3,5.1,7.5,10.2,5.6,5.1,7.8,5.3,6.2,6.3,6.3,4.5,7.5,7,6.2,6.8,5.1,3,2.4,6.8,4.5,6,5.4,5.2,3.1,7.1,8.3,4.5,2.6,7,5.1,4,3.6,8,5.7,5.3,2.4,5.1,5.5,4.8,2.4,2.6,5.6,6,3.7,4.6,7.3,4.4,3.6,1.6,3.6,2.5,3.5,6.4,2.5,1.7,1.4
vent_rafales:10m,6.3,6.1,5.4,4.4,4.1,7.9,5.9,2.2,4.8,5.9,9.1,7.1,8,14.2,11.7,11.2,13,12.3,6.9,9.8,9.4,7.7,8.7,8.3,4.4,3.4,5.1,4.8,5.8,6.2,6.9,2.9,6.2,7,3.4,2.6,5.4,4.9,6.2,3.7,6.2,4.8,4,2.6,4,5.6,6.7,4.1,3.3,4.8,5.5,5.8,5.8,9.4,7.7,8.3,3.3,5.1,3.7,3.3,6.8,3.3,2.2,3.8
vent_direction:10m,257,521,522,491,354,331,371,503,529,526,529,198,257,216,243,246,281,300,289,314,317,331,307,317,346,195,526,511,369,392,392,447,508,521,514,370,357,349,428,474,533,528,528,521,373,350,360,338,494,532,537,222,315,326,293,264,228,228,215,351,349,337,398,406
