nebulosite:totale,80.4,68.4,27.7,41.7,16,18.6,23.5,46.1,11.6,10.8,13.2,56.6,100,100,55.8,30,0.6,7.5,14.2,33.8,84,90.7,100,84.7,76.5,78.9,22.1,58.3,50.7,64.3,97.6,74.2,80.1,90,76,88,100,98.5,98.2,99.1,100,97.9,56.4,73.2,85.6,83.7,100,100,89.9,90.2,68.4,84.2,100,100,100,100,100,100,100,100,100,100,97.1,79.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1184.3,1170.1,777.9,534.7,313.4,641.6,1608,1885.6,2098.9,1988.8,1792.2,1720.3,1478.7,1209.1,1211.7,1361.4,1432.5,1159.5,747.8,869.8,744.2,713.9,985.3,1257.9,1262.2,1127.5,783.8,983.4,886.6,759,1023.8,1263.7,1264.5,1098.6,766.2,872,749.6,764.6,996.6,1065.1,1260.5,1364.6,987.5,970.2,406.1,1027.7,1226.9,1460.8,1561.9,1500.8,1516,1620.2,1544.3,1539.2,1537.4,1582.2,1686.2,1650.7,1613.4,1538.2,1588.8,1521.3,1541.1,1573
risque_neige,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.3,14,10.7,6.3,3.5,1.6,6.5,11.2,13.5,10.1,8.2,9,10,9.9,15.9,16.8,18,16.9,13.4,15.1,13.3,14.4,15.9,16.9,18.2,14.6,12.5,14.6,15.4,12.2,16.9,16.6,14.7,10.4,10,11,9.3,9.9,16.9,18.7,15.7,15,10.5,8.6,6.2,9.2,9.9,13.2,14.4,10.1,5.3,8.6,7,8.2,9.4,12.7,11.9,11.3,9.5,12.7,13.6,10.4,12.3,11.3
vent_rafales:10m,34.7,37.2,36.5,11.6,3.4,2.2,14.8,18,22,27.5,23.3,28.5,24.9,27.7,28.7,27.1,28.3,33.9,39.7,37.2,36.7,33.2,28.1,25.2,24.6,31.9,38.9,33.9,36.4,39,32.1,22.1,18.5,24.9,25.6,33.3,32.5,33.6,37.9,31.5,32.5,36.8,36.2,29.3,6.8,25.7,24.5,24.2,23.8,25.4,15.6,26.4,27.1,26.3,27,22.7,28.9,27.1,27.1,31.8,32.1,27.5,30.3,17.3
vent_direction:10m,367,370,361,347,350,367,360,331,314,310,334,336,371,387,384,384,390,392,378,385,385,387,385,388,390,381,373,386,383,385,395,393,384,384,381,383,375,375,389,387,372,361,358,351,320,333,318,313,292,278,234,261,241,247,235,232,219,232,220,216,222,238,250,284
