nebulosite:totale,8.5,12.4,13.5,36,96.3,96.5,94.7,96.8,100,100,82.5,48.5,26.1,48.7,99.2,79.1,5.9,8.6,26.2,24.6,68.7,83.4,63.6,35.5,38.2,22.3,13.4,19.5,14,11,56.4,74.2,70.2,40.6,6.5,7.5,78.1,89.1,100,100,100,100,100,100,95,83.1,74.6,86,84.9,58.6,76.7,56.9,32.2,52.7,99.7,99.8,84.9,58.7,7.6,11.8,34.7,65.3,70.2,56.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1045.9,400,269.9,605.4,1178.1,1578.7,1670.1,1552.8,1407,1343.7,1163.4,991.7,1052.5,1292.3,1358.4,1224.6,1029.4,445.8,458.4,889.6,1069.3,1200,1279.7,1202.9,1099.2,897.6,446.2,704,1051,1309.9,1397.6,1385.4,1117,365.1,225.8,576.2,1039.4,1232.2,1222.7,1092.5,1053.9,921,1002.4,987,1099.8,1430.9,1528.6,1531.7,1500.5,1389.4,1351.5,1323.2,1349.6,1680.6,1753.6,1716.2,1683.5,1673.8,1677.9,1699.5,1786.9,1917,2060.2,2052.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.3,4.1,1.4,1.7,4.5,6.8,8.4,6.4,6.9,2,5.7,6.9,13.6,17.9,13.6,10.3,6.7,6.2,5.6,2.7,15.2,20.9,25.4,20.9,16,10.6,7.7,8.2,17.2,21.2,18.4,9.8,6.3,3.8,0.8,2.1,5.1,8.5,6,6.6,6.1,6.5,6.5,9,19.2,20.4,15.7,8.1,4,1.4,1.6,2.3,6.4,7.9,8.4,6.1,0.4,1.4,2,1.4,4.8,10.3,10.5,8.1
vent_rafales:10m,14.1,4.1,1.9,2.2,5.4,8.8,11,10,14.4,1.9,9.5,16.6,18.8,24.6,20.6,24.8,8.4,6.6,5.8,5.9,23.4,32.2,38.6,40.8,40.7,28.9,12.6,23.4,26.4,28.2,25.2,26.9,6.2,3.7,1.2,2.6,4.8,7.7,9.3,13.2,8.7,14.8,22.3,25.9,34.9,32.1,24.3,19.5,4.4,1.6,1.5,3.8,7.6,10.2,9.5,5.8,1.5,1.9,2.2,2.2,8,17.5,18.9,10.6
vent_direction:10m,363,397,435,521,218,225,266,237,201,490,331,344,366,373,353,364,358,371,349,357,374,389,387,376,382,383,371,371,381,394,381,371,373,393,444,190,234,286,357,411,363,364,359,375,387,408,389,353,377,351,290,214,217,203,286,295,450,432,397,401,209,212,211,212
