nebulosite:totale,92.4,50.7,39.8,65.4,96.3,98,99.8,99.9,100,100,73.9,71.3,89.8,94.6,100,96.6,85.7,63.1,59.5,33.5,17.5,21.6,8.7,11.4,99,64.5,6.8,7.9,38.2,42.3,37,28.5,68.7,70.2,41.1,69.3,95.1,94.9,100,99.6,47.1,54.9,79.7,71.9,100,100,100,100,97.1,78.5,10.7,48.2,70.5,76.1,98.4,86.9,99.6,97.7,99,87.8,99.7,94.5,83.7,77.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2138.2,2070.2,1931.4,1984.8,1747.8,1691.5,1662.1,1769.8,1972.2,2074.1,2221.6,2429.1,2436.2,2452,2467.7,2640.8,2388.3,2669.3,2707.7,3146.6,3233.3,3366.6,3435,3518.7,3561.9,3684.2,3795.8,3783.2,3699.2,3754.9,3768.5,3703,3773.6,3808.3,3754.7,3803.4,3649.4,3661.9,3638.9,3675.2,3580.3,3373,3758.1,3604,3444.5,3461.6,3272.6,3201.3,3044.3,3182.9,3194.4,3062.6,3156.6,3210.1,3324,3337.8,3343.7,3281.3,3399.8,3514.2,3464.5,3024.2,2946.4,2932
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.8,10.7,9.7,7.9,6.7,5.8,4.9,3.1,6.4,5.3,3.8,3.4,8.8,7.7,10.2,10.9,12.4,14.1,7,4.1,3.7,2.5,11.2,12.2,10.5,9,7.4,4.9,5,1.9,4.5,9,8.5,8.4,7.1,6.4,5,5,6.3,7.3,3.3,4.8,12,9.5,8.3,7.2,8.1,3.1,11.5,8.6,9.2,5.6,6.6,5.5,6.5,15.6,13.5,8.1,8.6,7.5,5.5,6.3,16.3,20.8
vent_rafales:10m,23.2,27,24.6,17.8,19.2,14.1,11.3,6.9,10.2,14.7,3.7,7.4,27.5,19.1,19.3,19.8,22.5,32.5,13.4,4.3,3.8,5.1,18.5,17,14.4,17.7,9.4,4.7,5.1,2.3,7.2,9.5,9,18.2,6.2,6.2,4.6,9.6,9,9.1,9.8,4.7,36.4,20.6,17.4,18.4,11.2,8,20.5,14.9,25.3,5.2,5.9,9.9,13.1,25.3,22.9,12.6,7.5,6.6,5.1,9,42.3,49.2
vent_direction:10m,233,227,532,184,187,194,222,341,341,377,349,332,342,365,354,340,348,365,388,400,396,380,363,375,386,432,437,494,530,220,313,313,342,409,481,507,513,531,230,257,200,437,522,522,530,533,207,221,507,479,509,490,504,527,205,211,209,495,486,476,478,470,498,523
