nebulosite:totale,100,100,100,100,97.1,98.5,100,100,100,100,99.8,99.9,100,99.4,99.6,92.4,91.8,69.1,38.7,67.4,100,99.6,36.2,18.1,0,9,29.9,19.8,78.4,89.2,98.3,98.2,99.6,95.3,80.2,69.1,50.9,47.1,13.6,13.6,6,45.7,99.9,57.5,7.1,10.2,70.6,82.5,100,85.7,6.5,7.7,12.9,10.8,20.4,35.9,93.1,81.5,87.1,49.5,8.3,10.9,9,10
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2734.7,2703,2865.3,2849.3,2815.2,2833,2329,2479.7,2527.2,2457.1,2497.9,2411.8,2343.4,2171.2,1926.1,1787.4,1778.9,1704.8,1783.2,2104,2426.1,2365.8,2400.2,2494.2,2518.2,2627.7,2795.2,3055,3110.1,3119.4,2959.8,2799.5,2788,2692,2780.5,2889.6,3139.4,3045.3,3166.4,3235.4,3344.8,3437.8,3537.9,3467.7,3389.8,3313.9,3326.6,3188.2,3221.9,3270.2,3321.4,3376.5,3337.8,3224.6,3030.6,2953.8,2961,2938.1,3012.5,3163.4,3296.5,3337.4,3402.9,3463.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17,17.8,17.3,20.6,5.4,4,6.4,25.5,22.9,17.5,14.2,6.2,2.3,3.6,1.6,9.7,14.4,16.2,26.3,21.9,21.6,16.6,11.8,6.4,7.9,15.2,22.6,19,13.3,4.3,4,3.1,8.7,7.3,6.2,3.4,6.2,4.6,3.7,1.3,6.3,13.1,13.1,6.3,3.9,2.7,4.5,3.5,8.9,15,11.5,6.5,4.7,4.1,3.1,3.1,9.5,10.6,6.8,4,5.1,2.8,2.8,2.5
vent_rafales:10m,43.6,38.6,42.5,50.4,7.9,12.2,22,64.5,52.3,37.2,34,11.5,2.3,4.4,2,19.6,18.1,15.2,31.8,40.5,42.9,38.2,24.1,12,14.4,21.6,26.4,40.5,33.1,9,4.3,6.1,16.2,15.7,18.1,5.3,7.2,5.2,3.8,1.2,4.4,12,10.2,8,3.7,2.5,4,5.5,12,13,9,7.6,4.5,3.7,3.1,3.7,13,15.9,18.5,12.3,5.1,2.6,3,3.3
vent_direction:10m,466,440,467,443,415,408,398,426,452,456,466,430,447,216,225,251,273,269,286,280,288,295,307,298,279,283,277,277,296,303,322,311,243,243,229,192,295,318,387,205,503,504,484,484,384,371,394,442,480,498,490,479,383,352,318,262,236,269,301,281,427,328,329,281
