nebulosite:totale,99.3,99.7,100,100,99.1,74.8,35.2,55.8,47.4,62.9,34.2,23,42.6,68.3,100,85.3,99.7,99.9,100,100,77.1,66.2,73,86.6,99.4,98.4,70.4,57.8,36.4,57.2,77.3,80.5,95.6,97.8,100,100,100,100,100,100,89.1,84,100,81.9,41.8,41.5,48.7,29.7,9.5,32.9,49.8,66.5,100,100,100,87.6,90.3,89.7,100,81.7,83.1,73.8,28.4,60.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2394.2,2343.2,2334.2,2293.9,2158.4,2119,2139.2,2288.5,2099.7,2076,2277,2336.6,2281.9,2320.2,2146.2,2414.6,2234.4,2550.6,2544,2640.2,2594.9,2554.1,2651.8,2631.4,2584.5,2656.2,2611,2654.1,2630.4,2521,2607.4,2822.4,2970.1,2989.3,2873.3,2811.7,2759.5,2726.2,2662.1,2620.6,2749.6,2772.8,2765.3,2735.8,2794.7,2722.2,2929.4,3131.2,3167.8,3197.4,3160.3,3158.6,3158.9,3173.8,3190.4,3225.6,3241.9,2921.1,3137.1,3067.5,3057.1,3142.7,3190.6,3312.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.3,11.6,10.3,13.1,10.7,14.7,14.7,16.6,14.9,15.4,12.4,8.9,7.5,6.3,8.3,11,9.6,7.4,9.1,10,7.6,7.8,4.1,7.2,8.8,5.8,5.2,6.8,4.9,5.4,5.9,8.2,10.2,9.4,11.5,11.4,10.1,9.9,12.5,12.1,13.2,10.5,14,11.5,13.2,14.4,16.2,16.4,15.6,16.6,21.2,17.2,15.1,18,21.2,19.7,20,22.2,25.7,24.3,22.2,24.7,30.4,32.4
vent_rafales:10m,17.8,26.3,18.4,27.5,19.2,23.5,16.4,17,16.3,29.1,23.5,11.4,8.1,10.1,9.5,13.7,15.6,9.8,12.3,15.8,8.8,9.4,3,5.4,8.3,5.8,5.4,6.8,5.1,6.2,5.4,8,13,16.4,19.9,21.4,17.2,15.4,14.4,13,14.8,17.6,29.5,22.4,26.1,23.4,19.5,17.7,18,31.8,45.8,36.9,30.8,33.3,27.2,21.3,25.4,46.8,48.9,46.6,41.5,45,41.9,38.7
vent_direction:10m,405,417,406,404,391,397,393,378,367,364,357,353,359,391,387,350,355,422,399,411,401,404,433,308,325,345,365,354,360,363,329,356,395,398,412,442,442,438,427,426,428,434,422,443,428,442,444,449,448,428,438,459,456,455,469,462,462,463,468,463,457,457,467,463
