nebulosite:totale,100,100,100,100,49.7,44.1,62.8,41.5,59.9,66.2,99.1,99.5,100,100,100,100,100,68.4,0.3,0.1,0,0,0,0,0,1.9,4.1,3.2,0,0,10.7,21.4,8,7.2,8.1,26.1,58.7,67.3,92.3,96.2,100,69.7,100,83.8,89.8,94.9,100,100,73.4,41.3,61.2,65.6,100,94.2,90.5,95.3,100,100,93.7,96.9,100,98.4,100,54.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2671.2,2280.5,2232.3,2168.6,2110.1,2087,2097.4,2080.5,2009.6,2021.1,1935.5,2256.3,2281,2322.1,2524,2565.4,2986.4,2728.5,3184.2,3298.2,3274.6,3239.5,3381.6,3376.2,3412.8,3554.7,3647.7,3630.1,3667.5,3857.6,3931.2,3934.2,3943.7,3956.3,3952.5,3943.7,3829.9,3760.3,3777,3849.1,3829.4,3826.2,3897.6,3830.4,3736.3,3674.9,3509.3,3303.2,3378.6,3425.3,3350.6,3435,3370.7,3426.6,3422.1,3433,3378.9,3338.6,3544.8,3475.2,3104.8,2861.9,2762.1,2585.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16,4.5,26.6,31.2,33.3,34,34.6,35.3,24.9,23,10.5,24.5,10,4.8,9.3,14.4,17.5,13.1,13.9,16.1,13.2,15,21.7,11.7,3.8,4.4,1.7,6.8,9.8,11.4,9.7,11.9,18,19.8,10.7,4.8,12.2,16,11.7,14.8,12.7,9,6.1,6.7,12.8,14.2,10.9,15.9,15.7,9,4.7,11.8,16.9,18.4,23.2,20.8,21.5,27.7,30.5,32.7,55.7,60,53.2,38.4
vent_rafales:10m,22.8,6.9,41.8,47.6,50.6,48.7,43.4,43.3,33.6,32.3,13,38.7,11.3,9.7,18.2,23.4,26.4,14.2,14.5,27.7,18.5,20.9,29.6,15.5,8.6,4.7,2.2,7.2,9.8,15.6,11.9,8,19.5,23.2,10.9,5.2,12.8,17.6,14.4,19.5,18,9.4,6.5,6.9,13.1,14.8,14.1,20.2,21.2,9.8,4.8,12.4,21.1,27.9,35.1,42.5,44.9,52.2,57.5,58.1,74.3,73.5,66.1,47
vent_direction:10m,357,267,307,289,297,297,293,292,303,309,339,314,389,354,410,385,366,376,332,325,350,354,382,398,537,209,347,284,380,373,392,532,203,220,228,529,429,412,474,506,513,503,499,434,401,400,452,486,486,506,477,421,418,426,484,501,518,503,502,485,478,487,505,502
