nebulosite:totale,100,100,100,100,100,100,100,100,86.6,75.8,16,48.5,89.7,94.9,61.7,76.9,82.3,90.8,100,100,99.8,99.7,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,99.9,79,52.1,14.4,24,44.7,29.4,2.5,3.6,6.4,32.6,65.7,43.2,39.9,23.6,1.8,1.3,1.6,16.3,66.3,78,100,96.4,44,27.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2234.2,2106.1,1807.8,1863,1760.2,1697.9,1657,1490.9,944.6,1427.8,1910.6,2244.6,2373,2239.5,2027.2,1757.9,2107.5,1899.4,2186.4,2383.5,2543,2562.1,2724.3,2680.3,2735.5,2734.1,2675,2627.7,2716.2,2815.5,2459.5,2482.1,2602.2,2370.9,2485.1,2437.8,2615.5,2709.6,2333.6,2303.4,2313,2268.5,2302.2,2515.5,2582.7,2580.6,2626.2,2658.7,2683.7,2714.4,2648.5,2705,2681.6,2623.7,2598.2,2704.2,2506.4,2306.1,2442.4,2473,2445,2375,2409,2505.4
risque_neige,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.1,3.9,5.1,7,9.2,8.3,7.5,6.7,8.5,6.1,5.6,6.5,13.1,9.6,4.1,5.4,7.2,1.8,1.8,2.7,8.6,3.7,1.9,4,2.4,3.6,2.7,5.5,4,5.4,9.2,3.9,6,2.2,2.9,4.8,5.8,4.3,3.7,3.7,5.7,7.7,8.1,11,10.1,9.3,10.3,10,10.4,7.9,7.7,8.2,9.5,10.1,9.8,10.9,7.7,6,2.6,1,1.7,9.7,11.3,11
vent_rafales:10m,9.4,5.2,5.1,6.6,10.5,9.9,8.8,7.2,8,7.3,6.1,7,14.1,12.5,4.2,5.1,6.9,3.4,3.3,4.7,9.1,4.3,2.2,4.7,2.9,4.4,3.6,7.3,8,6.2,10.6,6.6,8,3.7,5.1,5.2,6.2,4.8,3.8,3.7,5.4,9.3,8.9,9.1,9.8,11.6,10.9,9.6,9.5,9.1,6.6,6.9,9.4,12.3,9.5,10.5,7.3,7,3,5,5.6,12,12.1,11.1
vent_direction:10m,482,205,253,296,287,284,318,364,411,397,370,283,273,271,384,414,442,477,259,305,272,307,199,220,266,505,252,234,510,505,210,196,466,283,214,505,456,391,421,372,404,400,386,382,387,388,406,416,422,400,351,319,352,377,403,423,420,379,356,360,389,394,427,440
