nebulosite:totale,100,98.6,50.9,40.8,100,100,100,100,100,100,84.5,92.2,79.7,62.7,32.6,59.9,98.8,92.1,93,61.1,13.6,13.4,10.8,15.7,58.9,41.8,40.7,70.4,58.5,54.5,83.2,90.1,23.3,37.7,71.3,55.2,87.2,93.6,100,94.9,46.9,38.7,73.3,85.7,100,98,98.3,99.1,100,100,99.1,71.5,42.1,70,98.3,99.1,100,100,98.3,95.8,100,98.2,26,25.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2234.4,2149.4,2039.4,2164.6,2106.9,1954.7,1766.2,1641.4,1763.8,1854.6,2086.1,2192.2,2250.6,2376.3,2422.6,2519,2502.6,2595.4,2782.7,2937.1,3058.2,3222.7,3366.1,3455,3530.1,3535.8,3596,3648.8,3761.3,3757,3716.6,3713,3682.7,3706.4,3724.5,3813.6,3777.8,3733,3683.5,3658.7,3691.8,3685,3652.3,3460.5,3453.3,3275.4,3053.1,2951.5,3005.3,3060,3181.6,3204.2,3091,3165.8,3101,3024,2947.4,3050.1,3001.6,2880.5,2270.6,2446.6,2223.2,2165.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.1,13.8,18.8,14.5,12,15.9,11.2,10.5,9,7.2,9.6,9.9,8.2,9,9.5,7.8,12.9,14.3,15.1,12.7,7.5,4,4.1,0.8,9.2,11.9,10.1,4.8,4,3.2,4.7,3.8,8.4,10.1,10.1,6.1,3.2,4.3,5.5,3.8,3.1,12.9,10.6,7.5,6.7,8.4,8.9,7.4,3.4,5.4,8.1,11,7.5,5.5,7.1,4.8,8.7,17.6,15.1,25.4,8.1,7.4,3.8,5.5
vent_rafales:10m,23.8,23.1,25.8,31.1,36.4,29.6,28.5,27,23.6,21.1,12.1,20.6,10.9,11.6,17.3,26.7,22,23.1,23.4,28.9,11.9,4,4,2.2,14.5,14.6,13.1,4.6,4.4,3.7,4.8,5.4,11.2,9.4,10.3,9.1,3.3,4.4,5.4,5.5,5.9,12.7,8.7,7.3,6.2,8.3,18,16.7,5.4,12,16.7,25.6,8.3,5.2,8.3,6.9,21.6,26.4,36.3,44,20.6,11,3.7,8.5
vent_direction:10m,232,241,233,245,233,239,237,257,239,314,349,330,291,278,283,316,366,348,358,342,318,318,315,386,423,412,392,339,352,385,521,490,469,447,425,371,329,203,218,216,471,455,404,294,248,244,233,236,523,531,224,247,223,530,527,530,505,509,534,262,520,209,536,240
