nebulosite:totale,100,85.5,47.5,57.6,26.8,63.4,100,100,100,100,100,100,100,100,100,100,100,100,100,95.8,76.1,39.8,0,34.8,100,71.3,94.7,97.3,91.8,78.7,100,97.6,91.5,95.7,95.2,55.1,7.4,10.8,54.7,34.4,13.4,39.2,100,100,100,97.3,100,100,98.5,99.2,100,100,95.9,97.3,17.3,15.8,41.7,52.7,32.2,20.3,62.2,53,98.9,99.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1530.4,1616.8,1801.4,1775.8,1948.5,2111.2,2318.2,2101.4,2069.8,2161.1,2244.3,2230.7,2274.7,2228.8,2243.5,2210.7,1949.3,1958.9,2118.1,2200.3,2191.5,2319.2,2243.7,2153.3,2236.5,1836.3,1857.9,1980.5,2119.7,2417.4,2443.7,2454.9,2326.7,2425.1,2292.8,2315.5,2342.9,2360.5,2352.5,2819.5,2931.7,3050.4,2992,3052.5,3053.1,3064.8,2949.4,2980.8,2896.8,2856,2794.1,2839,2888.3,2925.6,2918.4,3034.2,3097.1,3105.1,3136,3209.8,3228.3,3250.7,3244.6,3197.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.8,8.8,11.7,13.3,9.6,8.5,11.1,9.9,8.1,8,8.8,6.3,6.3,1.2,4.8,5.4,5.4,7.2,9.5,15.3,18.5,14.9,9.7,9,8,11.6,12.4,14.8,15.1,12.1,6.1,4.2,3.1,0.9,4.1,9.2,13.5,11.2,6.1,4.7,2.9,2.5,2.2,7.2,12.1,10.4,6.2,5.9,5.5,4.5,6.7,7,7,11.7,10.3,9,7.5,11.8,11.9,13.9,12.7,9.4,9.7,10.3
vent_rafales:10m,16.6,14.4,14.8,14.9,10.2,12,23.4,23.8,19.9,19.5,20,14.5,12.1,1.7,5.1,5.8,7.7,13.3,13.2,15.4,21.1,25.6,22.4,21.3,18.6,21.6,17.4,17.4,17,21,9.1,4.1,2.9,1.3,4.4,6.9,11.8,16.3,9.9,5.1,2.9,3.3,2.6,4.7,7.3,13.7,8.9,7.7,5.5,6.3,7.3,7.6,8.7,19,23.5,21.4,12.7,20.6,14.4,14.4,12.8,16,18.4,23.3
vent_direction:10m,291,246,281,276,306,388,440,448,456,443,452,507,487,389,362,367,425,393,378,343,340,348,336,325,327,336,366,346,343,343,380,395,379,420,317,308,314,340,371,409,437,403,366,330,337,350,400,436,424,432,435,438,412,429,424,446,437,447,449,459,467,437,423,434
