nebulosite:totale,100,100,99.7,99.8,100,100,100,100,93.3,95.8,100,96.5,88.6,92.2,100,100,100,99.9,98.2,93.9,37.4,50.5,29.1,17.9,14.4,25.8,100,96,47.2,41.1,20.1,45.2,89.8,94.6,100,100,99.7,99.9,100,100,100,100,100,100,100,91.5,82.4,88.6,58.8,79.5,100,88.3,31.6,23.7,13.6,14.8,21.2,31.1,86.7,71.4,61.6,80.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1303.8,1437,1522.2,1592.6,1592.2,1215.7,858.2,713.1,1040.2,1138.4,1164.5,1049.3,902.6,834.7,770.4,805.4,964.6,1021.3,1125.8,968.8,826.6,775,624.5,806.7,1167,1385,1388.8,1227.4,624,522.7,466.4,916.2,1218.6,1409,1385.9,1270.9,1053.6,1046.1,974.9,956.3,990.1,1035.5,1107.5,1057.3,961.9,750.6,555.8,894.9,1188.6,1272,1324.2,1377.4,573.1,533.3,438.4,1269,1460.8,1784.3,1865.9,1929.9,1962.9,1930.4,1992.5,2027.5
risque_neige,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.1,15.2,15.6,11.8,12.4,5.7,8.9,8.5,11.9,13.5,15.7,8.9,5.7,7.9,7.6,7.7,11.3,12.3,17.7,18.1,22.6,20.3,17.8,16,18.3,16.6,16.9,10.3,9.7,8.5,7.7,6.5,10,14.1,16.3,6.4,3.4,5.2,5.5,6.1,7.2,6.7,7.8,4.8,3.8,2.4,0.9,3.4,8.9,8.7,7.5,3.2,3.7,3.7,3.8,1.1,5.8,6.3,5.1,2.5,5.5,5.5,6.6,4.2
vent_rafales:10m,14.1,21.2,27.8,34.7,37.9,25.3,18.8,17,17.6,18,21.7,21.8,14.6,16.2,16.6,17,20.3,22.8,28.9,42.8,55.1,51.8,49.1,43.3,27,19.2,22,24.7,30.8,21,15.7,14.1,12.6,12.3,14.8,12.6,4.6,8,11.3,11.3,20.9,12,15.2,10.9,10.9,4.1,3.6,6.8,14.4,14.5,15.6,2.9,3.6,3.3,3.4,1.2,9.2,12.4,8.9,2.6,4.7,4.4,5.1,5.1
vent_direction:10m,260,262,247,247,272,310,343,363,359,348,346,348,346,360,352,349,354,354,371,387,404,409,403,405,399,393,376,369,397,404,402,378,348,331,326,338,277,266,261,255,270,276,293,296,296,270,278,236,270,275,266,316,423,448,466,486,239,260,269,412,472,473,460,478
