nebulosite:totale,86.9,79,97.3,98.6,97.3,92.5,19.5,38.3,94.4,85.2,14.8,10,3.4,4.2,2.7,1.6,8.4,34,14.4,26.1,100,100,75.2,61.3,96.1,71.7,95.9,89.3,90.2,86.8,82.3,90.5,100,100,100,100,100,100,96.3,98.1,100,99.8,63,55.2,83.2,91.6,100,100,100,100,100,81.3,33.1,38.3,53.4,69.4,100,100,99.3,99.5,97.9,91,88.1,94
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1830.6,1957.6,1945.1,1982.4,2003.8,2085.1,2113.6,2234.4,2115.8,2574.7,2513,2522.2,2542.4,2598.9,2644.2,2836.5,2847.8,2820,2918.7,3044.3,3053,3124.5,3140.5,3173.4,3206.7,3218.7,3314.4,3305.3,3399.7,3371,3335.4,3379.5,3501.1,3491,3421.1,3403,3360.3,3307.4,3353.3,3381.3,3436.8,3470.6,3563.2,3529.8,3452.3,3403.2,3309,3104.3,2905,2978.9,3000.8,2971.7,2966.7,3002.6,3018.7,3186.9,3242.9,3246.6,3241,3189.3,3184.6,3354.9,3232,2927.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.1,11.5,5.8,6.4,5.4,3.5,7.1,12.3,14,14.5,11.2,11.8,11.3,12.7,13.6,14.7,16,12.4,7.7,7.6,8.4,9.9,10.3,12.2,13.2,13.2,8.7,9.3,8.6,9.7,13.3,15.2,15.7,10.9,9,9.2,8.7,8.6,15.3,15.3,16,10.6,9.4,7.5,5.8,7.7,8.8,11.2,10.2,6.2,6.7,6.9,8.7,8.1,11.7,14.6,12.5,8.8,8.2,7.9,7.3,6,5.2,20.6
vent_rafales:10m,21.4,19.5,9.4,9.5,5.9,4,11,13.4,16.7,25.1,35,33.7,31.5,29.2,18.9,18,19.2,22.4,17.7,15.4,20,20.9,14.9,15.5,16.6,22.3,22.7,23,20.2,21,19.4,18.5,18.4,20.7,21,23.9,21.8,25.5,24.5,18.4,18,20.5,22,16.2,11.3,15.1,11.9,15.2,15.1,11.6,16.3,9.9,21.8,21,17.4,19.5,17.5,18,20.5,15.6,14.1,17.3,11.3,36.6
vent_direction:10m,227,200,524,496,491,389,404,369,356,373,371,368,363,369,374,372,377,420,390,371,381,397,417,421,422,413,399,395,399,408,427,434,429,415,408,416,409,423,451,453,449,453,431,427,440,447,481,519,254,524,522,478,487,495,526,517,503,461,460,448,467,495,534,538
