nebulosite:totale,72,38.7,0,41,100,100,100,97.3,95,70.5,34.6,67.3,100,88,72.9,47.5,5.6,3.5,0,1.2,60,58.4,21.6,11.8,0,0.1,0.5,0.6,12.5,13.7,71.2,83.6,96.6,98.3,100,100,100,100,100,100,100,100,99.8,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1963.7,1931.2,2009.4,1931.4,1853.9,1749.8,1934.7,1869.1,1715,1829.8,1780.6,1381.6,1635.5,1255.8,1190.7,1035.7,958.1,1788.8,1825.4,1933,1944.2,2045,2620,2291.7,2144.6,2056.8,1955.2,1947.5,2051.4,1993.6,1914.4,1621.3,1646.4,1271,1421.1,1348.3,1260.5,1426.2,1042.9,1024.3,930.7,1339.8,1481.1,1426.6,1457.6,1281.4,1054.9,1002.7,1071.4,1234.1,1340.5,1441.1,1446.6,1356,1425.3,1543,1547,1521.3,1585,1723.5,1647.2,1551.8,1490.7,1490.7
risque_neige,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1
vent_moyen:10m,16.8,7.9,12.1,12.6,9.3,4.8,8.4,11.7,5.5,6.4,9.7,15.4,13,14.3,18.6,17.6,15.8,11.1,7.3,9.1,10.2,4.6,13.9,15.1,13.7,11.5,10.2,8.9,4.2,5.1,12.7,16.5,14.3,12.3,5.8,5.9,4.5,4.1,12.8,11.7,12.9,10.2,4.9,2.7,6.8,4.1,9.8,11.2,11.4,13.2,11.2,11.3,11.2,16.1,15.4,21.9,18.1,13.6,6,3.9,4.4,5,2.3,0.7
vent_rafales:10m,25.7,9,14.4,10.8,8.5,7.8,6.6,12.6,4.5,5.9,9.4,16,18.1,26.2,30.5,22.3,15,7.7,9.1,13.7,11.8,4.1,9.4,16.4,9.5,14.1,12.3,11.7,6.8,4.2,14.2,25.3,22.1,14.6,8.4,4.9,6.2,4.2,16.9,15.6,19.6,14.5,8,8.7,8.3,4,10.5,12.7,15.7,17.1,18.4,16.4,17.1,30.6,23.5,33.2,33.5,22,11.2,6.2,3.3,4.4,1.8,2.6
vent_direction:10m,363,358,539,538,535,392,351,358,347,368,537,383,378,372,364,361,354,351,216,221,203,340,355,362,356,366,385,376,383,368,364,363,358,370,416,520,429,381,365,367,362,370,412,400,407,387,365,368,364,370,384,395,405,377,378,374,364,366,388,476,190,190,185,434
