nebulosite:totale,92.7,90.6,75.4,83,100,100,100,100,100,100,100,89.5,88.4,47.9,3.1,18.2,80.8,72.3,73.5,71.8,74.1,72.8,94.3,94.7,7.2,5.9,13.8,25.1,0,0,0,0,0,0,0,0,3.6,5.7,35.4,35.1,14.9,24.5,59.4,65.1,100,99.8,100,100,99.1,99.6,100,99.6,100,77.2,33.4,28.5,52.5,29.7,4.9,2.4,40.8,70.4,99.6,98.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3045.6,3116.6,3194.1,3126.9,2972.3,2816.3,2758.4,2693.4,2439.7,2536.6,2352.8,2551.7,2278.9,2308,2264.8,2218.1,2107,2086.6,2072.8,2240.2,2386.7,2189.8,2221.8,2959,2952.2,2965.6,2506.1,2931.5,3121.3,3113.9,3012.2,2913.9,2956.8,2937.3,2883.4,3087.4,3394.7,3444.3,3547.4,3852.6,3942.1,3947.5,3956.3,3979.2,4016.2,3960.2,3844,3759.5,3730.1,3731.2,3643.7,3637.4,3700.5,3700,3660.2,3546.9,3533,3585,3591.8,3594.6,3626.6,3633.1,3553.8,3370.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.4,10.3,21.3,9.9,7,7.9,7.6,11,6.3,4.3,7.3,3.4,10.1,9.3,11.4,5.3,17.5,24.7,27.9,18.9,13.9,24.8,22.3,23.9,26.4,23.8,24.5,17.9,15.4,12.8,11.7,8.1,13.9,18.6,17.6,7.8,8.5,7.8,7,6.9,9.3,8.9,9.1,8.8,5.8,2.1,5.2,3.7,7.8,14,14.7,7.4,5.3,3.7,5.1,3.8,8.2,14.2,17.6,8.1,3.3,5,5.6,2.3
vent_rafales:10m,6.1,17.4,21.7,16.8,9,11.6,9.1,26.4,12.7,7.3,20.2,3.3,11.6,8.7,18.7,9.7,36.1,34.7,38.2,35.5,32.4,44.4,41.8,42.9,38.3,34.6,36.1,33.7,33.5,22.3,17.3,15.1,19.6,19.2,20.2,9,7.6,6.9,6.5,10.4,10.5,7.3,7.5,10.9,5.8,2,4.9,4.4,11.6,17,15.2,7.6,5.2,3.3,4.5,4.4,10.8,17.3,18,11.4,3.1,4.4,5.2,9.7
vent_direction:10m,390,480,526,536,395,398,368,387,397,355,350,518,313,310,317,287,308,316,316,329,313,332,337,347,361,371,378,343,318,319,322,328,396,406,395,391,329,308,340,352,422,476,530,188,232,322,341,337,522,184,540,187,247,306,333,343,512,526,534,189,289,336,331,230
