nebulosite:totale,99.8,99.9,100,92.2,30,40.5,100,95.6,56.3,47.7,49,56.8,1.7,1.7,12,30.7,73.9,68.9,19.7,50.3,51,30.3,93.5,96.8,77.8,78.8,100,100,100,86.7,36.9,56.6,92.6,96.3,95.6,95.8,100,99.8,100,100,99.6,96.6,96.1,69.5,55.1,43.4,55,58.9,90.8,87.8,46.5,72.8,98.1,74.2,2.8,16.1,92.8,96.4,100,99.3,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2265.9,2305.6,2382.4,2267.8,2122.1,2166.2,2090.1,2172.6,2178.7,2328,2308.2,2353.9,2393.3,2408.6,2441.4,2407.5,2617.8,2648.2,2690.9,2751.5,2870.2,2868.5,2736.5,2808.8,2660.5,2717,2680.3,2732.3,2859,2902.4,2839.7,2889.4,2926.2,2975.5,3073,3200.2,3063.2,2987,2956.6,2893.8,2933.1,2927.2,2952.2,2987.5,2903.7,2916,2885.9,2854.7,2855.8,2925.9,2955.5,2982.6,2920.8,2968.3,2810.4,2964.2,2949.6,3112.3,3173.8,3036.8,3041.4,2845.6,2847.5,2816.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.1,10.8,14.4,12,7.7,7,8.5,4.5,2.6,19.5,16.2,21.5,13.8,10.4,9.8,11.3,13.9,17.3,18.6,14.4,11,7.3,5.1,5.1,4.4,7.5,11.8,11.6,9.8,7.7,6,6.5,9.1,9.2,9.5,10.9,10.8,10.4,9.7,12.3,14.1,15.3,13.5,12.3,12.8,12.5,11.8,13.7,13.4,12.3,10.6,7.4,11.1,6.4,7.6,13.8,12.9,15.5,22.3,22.6,22.8,24,25.7,25.4
vent_rafales:10m,10.5,13.3,21.5,17.8,7.9,6.9,8.4,6.5,2.7,17.9,20,35.4,29.3,18.1,17.3,20.9,15.9,20.2,21.6,23.5,19.8,7.3,5.1,6.5,4.1,8.1,10.6,19.4,11.2,7.6,5.9,9.4,10.4,10.5,11.8,17,19.5,17.7,16.9,21.7,18.1,17,14.8,23.1,31,28.8,24.5,23.1,15.5,13.8,11,9.8,22.4,6.6,7.6,22,15.1,18.4,26.6,39.7,46.6,47,48,44.1
vent_direction:10m,475,507,253,301,277,247,233,216,424,398,375,347,351,350,342,347,352,358,360,355,349,375,403,421,362,396,367,372,361,416,425,421,420,431,428,388,413,444,436,428,427,436,442,424,427,426,432,438,448,457,445,405,444,495,418,433,434,444,424,425,423,428,426,433
