nebulosite:totale,100,85.9,90.3,95.2,29.8,53.9,51.5,69.6,84.6,92.3,100,100,100,99.5,100,80.5,18.9,10.7,0,0.1,0,0,0,0,0,4.9,82.2,41.8,1.6,6,42.7,36.6,18.9,15.2,93.8,59.8,66.2,59.2,99.3,98.3,100,82.6,12.2,43.6,73.4,85,100,100,100,84.2,8.7,20.8,17.6,57.3,99.5,91.9,89.4,94.7,63.9,79.8,100,100,84.9,85
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2455,2467.5,2164,2087.5,2048,1917.6,1767.2,1899.5,1944.3,1967.5,2094.1,2310.2,2401.3,2386.9,2942.2,2733.1,3081,3208.8,3295.2,3361.6,3332.8,3329.4,3388,3476,3449.6,3525.8,3640.2,3693.1,3803,3800.2,3865.1,3845.6,3841.8,3923.8,3901.8,3773.6,3798.6,3726.2,3726.1,3727.8,3734.2,3750.1,3789.4,3785.1,3695.4,3555.2,3478.2,3346.6,3144,3319.8,3371,3325,3325.4,3347.4,3395.7,3403.2,3453.6,3447.2,3390.1,3277.3,3249.6,2965.9,2777.4,2627.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.5,5.9,5.2,5,7.1,4.8,8.1,14,15.4,16.2,9.7,7,6.2,7.8,9.6,27,22.5,16.8,11,11.4,11.4,10.6,20.4,22.5,20.6,9.9,9.2,7.4,7.2,6.7,7.9,5,2.6,6.4,2.8,2.2,1.5,0.8,6.9,13.2,15.4,7.9,5,1.6,3.1,2.2,7.5,14.3,6.9,6.8,4,2.4,3.1,2.4,8.3,15.1,15.1,10.7,3.4,3.6,4.6,12.3,29.9,28.4
vent_rafales:10m,11.3,10.1,4.8,4.8,6.3,14.1,16,16.6,22.5,35.2,27.4,16.8,12.4,15.9,26.5,45,43.3,40.8,21.7,21.2,20.3,20.9,31.8,30.6,28.8,20.2,9,6.8,6.9,9.8,10.4,3.7,2.2,6,3,2.6,1.3,1,11.2,18.8,20.2,11.2,5.1,1.8,2.7,2.5,13.7,22,14,10.9,4.1,2.3,2.7,3,17.1,22.7,25.8,24.2,3.2,3.4,4.8,45.4,55.3,52
vent_direction:10m,367,415,312,370,320,305,336,412,395,396,379,417,398,418,400,396,389,385,356,373,381,377,400,404,405,384,357,371,372,387,408,436,455,429,369,448,386,218,189,201,199,205,225,238,291,280,210,193,195,219,181,284,285,245,210,186,201,217,285,282,413,501,522,526
