nebulosite:totale,100,100,100,100,100,100,100,100,83.4,56.1,100,99.5,87.1,93.5,100,100,100,100,100,99.9,25.6,19.8,100,60.4,58.5,70.1,100,95.5,81,84,99.9,87.7,0,2.1,5,2.5,0,0.1,0,9.7,0,0,0,0,3.8,1.9,13.6,6.7,14.4,56.6,41.1,33,22.5,59.3,65,80.6,100,69.2,46.7,68.2,91.1,63.8,0.1,4.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1595,1631.2,2225.4,2213.6,2413.4,2509.8,2696.3,2560.8,2632,2598.2,2498.1,2498.9,2496,2572.2,2504.3,2529.8,2399.5,2390.7,2075.4,1946.6,1878.7,1882.9,1885.6,1908.8,1894.2,1769.4,1849.9,1758.1,1873.8,2115.7,2496.6,2605,2581.1,2527,2606.7,2746.7,2780.8,2833.8,3006.4,3109.1,3282.6,3237.8,3290.2,3277.4,3445.1,3758.7,3836.6,3868,3859.2,3866.7,3894.6,3890.2,3888.8,3915,3862.2,3888.8,3916.8,3982.9,3981.9,3886.1,3916,3932.6,3979.5,3996.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.8,12.1,20.2,22.3,33.3,28.2,28.5,22.9,18.9,16.8,13.2,14.3,12.7,19.3,25.3,17.9,8.6,14.4,19.5,22.1,29.4,30.5,32.8,30.5,25.2,29.6,23.8,17.9,18.6,17.8,17.4,9.6,7.9,12,13.8,15.3,18.1,20.4,20.7,16.8,16.2,14.9,14,16.5,19,19,20.7,17.1,15.5,15.2,15.9,16.3,19.4,19,21.3,15.7,15.3,15.1,19.5,20.2,24.2,26,23.9,24.2
vent_rafales:10m,24.3,24.1,32.1,44.4,45.8,45.8,45.2,45.1,31.7,29.5,20.2,25.9,18.5,30.7,44.3,37.6,12.2,22.4,28.2,32.4,35.3,36.4,39.4,40.2,37.8,41.8,34.3,28.5,22.8,24.7,22.7,14.8,7.9,15.4,23.8,32.5,26,26,27.1,29.7,36.5,27.5,23.2,33.9,28.6,24.2,26.4,30,39.7,36,35,34.9,27.5,23.9,26.7,28.9,36.4,38.6,44.7,44.1,35.5,34,31,42.2
vent_direction:10m,228,503,461,232,223,211,209,238,214,220,208,535,527,528,218,248,249,252,239,230,245,239,230,253,266,277,302,331,344,328,328,347,351,373,393,394,400,387,392,390,402,407,405,400,423,415,407,403,407,418,416,411,420,409,412,408,407,408,418,416,426,432,426,416
