nebulosite:totale,74.3,72.4,90.8,95.4,100,100,100,92.9,89.8,49.3,0,2,55.7,77.8,57.9,63.2,100,100,100,100,77.8,75.9,100,100,100,100,99.5,86.6,88.2,55.8,0,2.2,12.4,6.3,0,0,0,0,0,3.8,13.9,57,83.5,91.8,99.8,64,6.6,6.5,56,78,98.7,83.5,100,99.6,100,69.2,29,23,100,99.1,78.3,89.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3151,3153.9,3219.4,3053.4,2926.6,2706.7,2632.8,2731.7,2703,2769.3,2771.2,2598.6,2596.5,2665.6,2677.9,2679.7,2860.8,2872.3,2987.7,3004.3,3111.7,3162.4,3135.4,3140.2,3171.8,3265.3,3247.4,3192,3231,3177.4,3168.5,3105.1,3091.8,3177.1,3135,3105.3,3091.4,3093.1,3121.8,3145.9,3172.6,3606.1,3609,3283,3391.2,3302.6,3173.3,3145.4,3303,3334.9,3447.2,3525.4,3437.8,3304.3,3307.7,3297.9,3326.4,3351.8,3389.1,3451.5,3668.8,3620.3,3392,3592.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.9,6.4,5,4.6,3.8,4.5,14.1,19.2,12.7,6.3,1.8,3.5,5.2,5.3,6.5,6.7,3.9,3.4,3.6,3,6.8,8.2,10.7,12.8,16.5,8.1,6.9,6.4,6.3,6.7,8.4,11.5,15.1,8.3,6.5,6.4,6.6,5.6,6.9,9.7,10.9,3.3,4.4,2.2,2.7,3.5,6.2,6.5,9.8,3.8,3.6,2.7,2.4,0.9,6.8,7.4,7.3,4.8,3.8,4.3,0.4,3.1,1.8,8.8
vent_rafales:10m,15.6,6.5,4.8,4.4,3.8,10.9,26.5,27.4,22.5,6.1,1.9,3.1,4.9,7.2,7,6.5,4.1,3.4,3.7,3.5,7,13.4,14.1,12.6,19.8,11.2,8.3,6.8,6.9,9.8,9.4,8.7,13,12.1,6.9,7,7.1,7.8,9,9.4,8.3,3.6,4.3,2.2,2.7,5.4,6.5,8,19.4,4.1,3.7,2.7,2.3,1.6,10.2,9.1,8.1,5.1,3.5,4.1,1.5,4.7,3.1,17.1
vent_direction:10m,187,537,519,516,522,499,536,193,529,490,490,434,391,365,338,306,512,213,368,399,374,365,365,342,340,350,372,375,370,359,350,333,351,351,374,373,378,369,345,317,358,376,483,434,425,526,199,180,230,539,488,463,430,227,210,187,186,206,460,412,407,427,337,482
