nebulosite:totale,99.1,99.5,75.9,44.5,71.6,85.4,100,75.5,74.1,39.8,2.5,1.3,0,8,16.9,13.6,16.8,49.7,100,99.9,71.9,55,11.7,48.9,97.1,92.5,61.5,59.1,90.2,90.8,99.7,99.9,100,100,100,97.1,100,100,71.8,42.5,48.1,29.6,98.6,94.5,100,100,100,100,90.1,91.4,96.2,97.5,100,100,100,100,100,92.3,75.6,74.3,100,98.4,99.4,99.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1943.7,1876.5,1792.2,1781,1861.1,2003.8,2164,2340.5,2595.4,2662.7,2796.5,2788.8,2829.1,2840.3,2838.1,3040.6,3101.8,3269.1,3345.6,3410.2,3449.4,3519,3550.4,3567,3528,3526.1,3824.3,3758.4,3831.4,3767.7,3797,3780.2,3799.8,3851.4,3825.8,3778.2,3710.4,3767.7,3714.7,3750.2,3751.7,3721.3,3645,3247.5,3116.6,2918.9,2903.4,3034.7,3108.3,3183.5,3196.6,3093,3078.6,2951.2,2973,2960.2,3052.2,3068.3,2948.8,2922.4,2997.1,3121,2799.2,2729.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,24.5,23.2,11.5,10.6,8.6,10,10.7,19.8,19,11.3,11,9.9,9.5,12.3,15.2,15.3,15.9,14.5,11.4,11.8,12.5,12.9,19.9,19.8,18.7,17.4,14,13.9,14,17.4,22.2,22.1,18.4,12.4,13.3,13.8,14.7,11.5,18.2,14.4,7.5,6.7,10.5,10.5,15.5,16.7,11.8,11.7,19.3,17.6,9.4,9.3,9.5,4.4,8.4,14.1,13.8,7.1,3,6.4,10,8.4,6.3,17.2
vent_rafales:10m,35.8,41.4,32.1,23.5,18.5,25.3,23.2,24.6,27.5,21.2,17.3,16.1,14.2,28.5,20,17.3,18.1,27.5,17.3,23.7,25.4,32.5,28.2,24.2,23.4,33.5,41.4,42.1,40.4,40.1,32,26.7,21.6,25.4,33.2,36.8,35.5,29.8,24.1,16.3,8.7,8.3,12.6,12.6,36.2,35.3,27.4,15.5,23.8,25.7,14.2,16.7,17.8,8.4,12.4,20.9,23.3,16.6,2.8,6.6,19.9,20.5,21.8,21.8
vent_direction:10m,230,307,288,282,262,291,333,374,377,368,372,376,388,413,415,403,395,407,416,420,422,431,432,419,423,416,416,432,426,426,432,434,439,432,419,431,428,438,451,465,470,448,464,481,532,538,199,181,190,222,197,195,529,181,512,509,508,536,378,415,404,463,521,431
