nebulosite:totale,13.9,15.1,18.6,14,13.6,13.2,83.6,91.8,100,100,100,100,100,100,100,100,100,89.1,69.9,42.4,22.7,14.2,10.2,40.6,18.6,27.8,62.8,78,93,92,8.9,20.9,41.2,23.3,4,3.6,13.6,23.7,70,72.1,0,0,1.8,5.6,40.9,33.6,22.9,58.2,82.5,79.7,79.1,89.5,100,100,67.6,66.5,54.3,27.2,0,0,0,17.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3080,3261.1,3176.2,3180.6,3205.9,3180.2,3161.4,3127.8,3176.2,3203.8,3147.4,3174.9,2899.5,2768,2656,2641,2555.7,2619.7,2459.4,2508.6,2438.9,2323,2214.1,2211,2282.6,2459.7,2531.2,2631.7,2753.3,2761.6,2723.4,2776.6,2761,2913.8,2956.6,3048.8,3046.9,2987,2965.6,3113.8,3128.8,3302.1,3361.4,3396.2,3541.6,3458.7,3509.3,3484,3426.7,3421.3,3624.8,3717.6,3471,3535,3347.5,3346.4,3440.8,3515.5,3691.7,3724.6,3725.3,3655.7,3573.3,3481.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.3,19.9,13,10.4,6.8,5.6,4.7,8.3,13.9,18.8,14.1,9.6,1.8,4.6,8,8.3,1.8,8.8,5,4,9.2,12.5,10.5,6.8,11.1,14.2,13.9,14,14.9,13.5,15,7.5,14.1,16.5,17.2,13.3,14.3,12.3,13.3,16.8,7.9,15.2,12.3,8.7,11.7,12.3,11.8,7.8,7.7,10.1,5.1,4.3,5.2,1.5,6.1,4.2,11.2,13.7,13.2,12.3,10.4,11.7,11.8,12.7
vent_rafales:10m,17.3,17,6.9,11.4,6.8,6.6,6.2,12.7,11.6,15.2,13,10.1,2.6,5.1,9.4,9,3.3,10.2,5.8,4.9,10.8,12.4,9.8,6.9,8.8,15.1,16.6,16.1,15.2,14.4,15.1,11.2,25.4,24.2,25.9,14.4,14.1,12.3,15.8,27,14.4,25,16.1,8.7,11.2,12,11,7.6,5.1,8.7,3.3,4.3,4.9,1.5,5.9,5.1,10.4,13.7,14.4,15,12.8,14.9,17.1,19.7
vent_direction:10m,500,495,485,519,209,205,200,516,494,493,491,511,328,344,333,306,327,434,442,520,204,236,252,287,415,394,381,311,289,297,293,339,365,361,367,314,287,310,322,346,366,367,366,327,298,307,276,256,441,440,469,226,222,523,241,527,480,480,499,521,193,191,182,534
