nebulosite:totale,100,100,100,98.7,100,78.6,3.6,2,0.4,5.3,100,67.6,0.2,6.6,15.1,27,0,0.9,2,2.1,23.4,61.6,94,83.9,0.8,1.2,0.1,0,0,0,0.1,4.1,6.6,7.1,96.6,62.4,45.5,72.7,91.5,84.5,53.2,71.2,100,100,100,100,100,99.9,100,100,65.3,47.5,42.4,64.2,100,100,100,96,99.8,99.5,73.5,86.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3673.3,3574.7,3390.9,3384.8,3247.2,3369.8,3374.7,3310.1,3263.2,3223.2,3126.2,2751.8,2683.4,2456.5,2640,2651.8,2748.8,2840.8,2726.6,3225.4,3299.2,3445.8,3482.6,3492,3502.7,3616,3747.5,3739.5,3957.6,3981.6,3990.7,3997.1,3976.5,4066.6,4117.8,4134.2,4124.3,4163.5,4231.8,4237.6,4226.2,4194.9,4125.8,4051.5,3953,3829.6,3839.8,3849.1,3788,3737.3,3862.2,3965,3925.3,3913.6,4030.6,3946.6,4138.1,4204.6,4281.9,4256.3,4115.7,4068.6,4054.4,4024.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.7,2.5,1,1.2,5,3.3,10,24.6,18.9,9.2,5.6,4.7,5.4,5.3,19.5,24.2,21.2,9.6,5.5,2.9,2.8,6.2,9.6,15,19.2,8.2,2.9,4.4,5,4.6,4.8,7,12.3,7.3,5.4,7.1,9.3,10.5,19.9,16.2,3.5,7.7,4.4,6.4,4.6,6.7,4.6,13.7,13.7,6.5,6.3,12.3,11.2,11,27.7,17.9,12.9,8.9,6.4,4.4,6.6,6.7,4.7,13.5
vent_rafales:10m,7.4,2.6,1.2,0.8,4.8,3.7,11.7,22.8,18.9,13.3,5.8,4.5,5.2,7.2,23.6,26.7,22.8,13.1,5.5,2.8,2.7,11.6,14.5,15.2,18,9.4,2.9,4,4.4,4.4,5,5.1,10.1,6.7,4.8,6.2,8.2,9.6,24.9,18.1,13.7,6.8,4,5.8,4.5,6.1,9.1,21.3,14,7,5.9,11,9.5,11.3,46.6,40.4,12.8,9.8,6.4,4.5,6.6,8.7,5.6,12.1
vent_direction:10m,360,411,208,517,268,331,354,338,343,351,354,291,296,315,352,352,357,352,304,315,324,366,387,365,374,372,494,510,517,521,458,393,355,363,513,523,524,531,186,534,417,303,198,523,192,523,208,201,356,476,531,180,528,533,208,226,355,349,317,214,207,217,264,298
