nebulosite:totale,99.7,99.9,97.9,98.9,100,100,100,100,100,90.3,99.2,99.6,100,100,100,100,100,100,100,100,100,100,100,100,100,99.7,41.9,49.5,65.4,82.7,96,54.8,11.3,13.9,76,88,100,100,100,100,100,100,100,100,100,96.4,100,100,100,100,100,100,100,99.8,100,100,100,100,99.3,99.6,97.8,98.9,100,79.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2309.9,2300.2,2412.3,2561.1,2554.4,2607.4,2644.5,2618.7,2780.6,2877.4,2984.8,2845.4,2996.8,3021.4,3046.9,2914.7,2960.3,2835.4,2633.8,2753.1,2637.6,2528,2318.4,2203.7,1734.9,1646.2,1686.4,1555.5,1683.7,1821.9,1878.4,1914.6,1984.8,1971.5,1831.7,1914.4,2072.5,2387.8,2520.5,2431.5,2282.2,2232.3,2645.4,2569.9,2430.2,2695.4,2701.9,2671.5,2781.4,2810.6,2844.3,2995.2,2952.6,2903,2958.4,2934.1,2804.2,2763.2,2682.2,2833.8,3016.8,3121.4,3154.4,3071.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.1,16.3,12.7,16.2,16.1,11.1,7.4,7.4,6.7,7.8,7.7,16.3,20.7,21,17.3,12.2,12.7,5.4,16.1,21,21.2,21.2,20,20.4,18.8,19.5,23,20.9,13.1,7.8,11.6,12.2,12.7,15.5,20.3,21.9,20,20.5,22.1,23.4,24.2,23.2,18.7,18.6,17.3,10,9.9,6.2,8,7.2,8.3,6.1,9,16.2,14.6,15.6,12.2,16.6,25.4,24.9,28.7,23.4,25.6,19.7
vent_rafales:10m,26.3,33,24.5,35.7,29.6,21.8,7.7,12.7,10.5,16.7,9.3,14.4,26.4,38.6,34.7,18.2,19.9,7.3,24.6,33,36.9,37.8,39.7,37.9,37.1,42.2,30,24.8,19.5,8.8,18.8,22.4,24.5,29.9,28.1,31.4,37.9,43.3,43.2,47.7,44.9,42.7,32.5,29.6,29.9,20.9,21.7,6.9,8,10.8,9.4,7.9,8.3,29.6,32.9,31.2,28.9,36.5,35.7,30,34.6,40,56.5,46.2
vent_direction:10m,500,499,524,486,510,522,524,208,406,423,435,362,370,366,357,354,363,251,195,537,213,222,234,236,223,223,234,241,234,217,535,521,509,515,530,526,534,526,530,531,197,211,220,234,243,233,218,199,528,520,539,228,380,393,404,397,406,414,413,414,408,427,437,425
