nebulosite:totale,7.6,6.9,7.1,9.1,22.1,31.7,95,75,7.1,29.5,100,84.1,26.6,17.1,6.4,41.4,7.2,6.8,5.3,19.2,7.2,6.6,4.2,8.7,46.7,68.1,95.1,81.4,33.6,20.4,7.7,4.7,7.1,26,74.6,60,24.9,15.8,1.7,2.1,7.7,40.2,99.8,83.7,8.6,5.7,13.5,56.8,83.2,89.4,100,100,99.6,95.2,68.5,74.6,43.2,68.4,100,82.4,23.8,13.6,0.4,6.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,931.2,1219.5,1413,1468.2,1542.1,1692.3,1924.6,2056.2,2241.6,2404.3,2353.9,2103.8,1572.6,1469.6,1212,1135,875.4,1081.4,1175.2,1040,924,925.6,823.2,778.9,885.9,1059.5,1120.2,1117,1191.2,1111.8,1004.8,884.6,844.2,1006.6,1133.4,1011.8,889,887.8,59.7,765.3,765.9,1079.2,1119.4,1120.6,1145.8,1137.6,1074.2,968.2,918.6,1069.4,1180.6,1147,985.6,969.1,927.4,801,821.6,1088.5,1124.6,1030.1,1007.5,954.6,45.6,885.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.8,12.6,6.8,6,11,9.7,10.3,10.3,18.5,24.5,21.4,19.1,11.6,11.8,11.8,12.5,20.8,22.3,23.8,19.9,12.8,12.2,12.5,12.7,24.1,19.9,25.2,23.9,21.6,16.6,15,16.7,24.9,23.3,26,22.1,16,14.2,13.6,12.3,19.8,20.5,22.2,19,18.3,15.1,13.5,10.8,13.6,17.5,16.4,13.1,9.8,9.9,9.1,5.9,13.8,18.4,18.1,13.5,8.7,7.2,4.9,4.4
vent_rafales:10m,25.6,18.1,10.5,6.2,14.1,11.3,19.5,25.3,28.2,31.9,31.5,35.6,22,18.7,29.6,32.8,27.4,27.2,26.4,31.9,24.3,20.2,23.2,33.5,32.2,32.2,30.6,40,45.5,41.1,41.5,42.6,37.5,29,34,38.5,35,32.5,31,32.8,29.2,25.7,25.8,32.4,41.2,37.6,30,27.8,19.8,19.1,20.6,24.4,23.1,10.5,9,17.1,19.5,24,22.8,23.4,8.7,7.3,4.8,4.4
vent_direction:10m,388,405,360,316,323,297,282,281,281,301,299,317,340,357,407,387,382,373,367,393,371,363,361,353,389,378,381,372,373,377,373,369,396,393,387,383,366,364,361,361,378,387,372,373,366,365,363,350,353,326,308,379,344,342,352,399,356,355,352,374,359,355,337,286
