nebulosite:totale,6,31.1,100,90.4,43.6,29.3,100,100,100,100,100,100,100,100,100,99.8,77.3,88.7,100,100,100,100,100,100,100,100,100,100,100,100,63.5,70.3,100,100,40.4,21.3,3.7,19.1,9.2,6.8,5,3.3,0,0,1.6,20.4,99.7,99.9,68.5,84.2,99.8,67,4.9,35.5,66.7,83.4,100,97.7,13.5,27.8,55.3,56.8,36.8,42
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2981.6,3110.9,3245.3,3230.9,3234.7,3323.5,3328.3,3282.1,3151.2,3188.2,3190.2,3029.4,3062.2,3104.2,2947.4,2998.9,2983.2,2974.9,3019.4,3011.5,2843.4,2788.8,2849.8,2876.3,2933.4,2972.6,3074.4,2894.2,2857.9,2851.4,2820.6,2941.3,2934.9,2932.2,3001.8,2927.8,2842.6,2819.4,2737.8,2698.6,2701.4,2827.2,2897,2909.1,2937,2933.9,3145.6,3195.2,3279,3221.1,3276.6,3219.8,3141.8,3277.6,3409.4,3343.4,3329.9,3392,3385.9,3451.2,3429.9,3479,3558.6,3625.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.4,31.9,23.8,20.9,18.2,19.6,21.6,26.8,21.6,22.9,25.2,18.2,19.5,11.1,4.3,16.9,20.7,16.7,16.1,24,32.2,25.5,25.1,23.4,27.3,15.6,10.3,11.3,15.6,37.7,35.9,35.5,38,32,27.2,24,23.3,25.5,24.6,25.1,25.2,28.2,16.7,10.7,9.7,9.5,3.4,4.4,14.3,20,24.8,22.2,20.7,20.4,23.8,24.1,21.9,26.1,30.1,29.6,29.3,26.2,28.8,31.3
vent_rafales:10m,20.9,39.3,32,27.1,22.3,23.1,23.9,30.3,25.4,25.5,30.8,21,22.1,11.2,6.9,18.7,21.6,18.1,18.7,26,37.5,29.9,31.4,32.4,34.7,20.3,10.9,12.2,16.6,39.7,37.6,41.1,42.1,39.3,35.9,36.1,35,32.5,35.7,33.9,34.3,33.6,21.7,11.2,9.8,9.7,3.6,4.4,14.8,23.9,32.2,29.6,27.8,23.5,28.5,30.3,27.4,32.1,39.9,37.5,35.8,29.7,32.1,37.3
vent_direction:10m,463,465,511,531,524,519,508,506,505,501,515,523,526,533,231,303,322,337,339,318,316,338,324,304,302,373,324,327,315,302,293,316,319,322,332,339,318,294,295,298,315,321,336,309,291,291,292,534,459,461,461,188,530,510,515,513,498,491,504,523,519,513,514,514
