nebulosite:totale,90.2,95.1,100,100,100,100,100,100,100,100,100,100,96.6,97.1,70.1,72.5,100,100,100,100,100,100,99.6,95.2,75.7,87.8,100,100,100,100,100,100,100,99,55.9,63.5,90.5,73.8,30.5,34.5,100,100,100,100,97.4,84.3,35.5,24.2,84.4,92.3,100,100,99.6,99.8,100,100,100,99.6,98.2,96.1,86.5,59,2,1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2921.4,2776.8,2700,2824.3,2696.2,2562.7,2532.5,2381.6,2063.5,1549,1523,1574.7,1646.4,1732,1728.5,1751.5,1712.5,1677.4,1660.5,1666.7,1647.5,1588.6,1943,1952.6,1969,2183.8,2303.5,2345.8,2291.5,2263.8,2169.9,2145.1,2078.7,1960.3,1700.6,1725.4,1890.4,1977.3,1870.6,1651.4,1771.8,1658.1,1621.9,1835.7,1807.5,1898.4,1898.7,1828.2,1728.2,1616.2,1495.2,1307.7,1145.6,1160.3,1349.8,1580.5,1465.8,1580.2,1662.7,2345.9,2577.3,2761.4,2873.9,2998.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.3,12.1,21.2,20.4,20.5,26,29.2,26.5,26.9,22.7,24.5,21.9,19.6,9.8,7.1,5.1,7.1,9.5,10,10.5,9.2,10,8.9,7.4,4.7,10.3,12.7,20.2,15.8,7.8,6.6,8.5,6.4,19.1,24.6,29.6,25.4,26,15.9,15.2,19.5,17.4,19.3,14.1,18.6,20.8,11.5,10.7,12.1,11.4,17.8,22.5,19.8,19.8,17.8,17.6,16.8,20.3,21.3,21.3,20.1,17.5,14.4,13.9
vent_rafales:10m,29.2,16.7,35.7,29.6,33.5,40.1,48.4,43.2,42.5,43,36,31.1,25.3,20.4,7.4,5.1,6.6,20.3,13.7,14.1,12.3,19.1,17.3,7.2,4.4,23.9,35.3,30,30.6,14.8,9.6,25.7,11.6,36.8,40.3,39.8,36.8,45.2,40.2,42.9,36.4,30.9,29.4,30.7,34.3,37.5,25.7,22.9,27.5,23.1,27.5,26.3,31,33.2,32.9,32.4,30.7,31.1,27.8,25.9,28.7,35.4,39.8,34.5
vent_direction:10m,307,237,256,255,267,256,263,251,249,246,252,245,239,207,200,514,465,491,513,219,256,200,199,181,494,479,182,223,213,533,182,193,528,207,221,223,242,240,246,244,265,259,273,266,303,301,294,276,277,271,353,364,371,387,388,400,407,422,421,409,425,408,413,393
