nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,100,99.6,35.3,17.7,1.1,13.2,23.4,26.7,46.8,72.5,99.8,99.1,94,97,100,100,100,100,100,87.3,69,66,99.3,72,65.6,59.5,100,100,100,100,95.4,94.5,100,71,93.4,95.3,100,100,100,93.4,85.6,85.4,34,67,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2542.2,2640.3,2738.6,2610.9,2686.2,2511,2386.6,2373.3,2235.7,2217.1,2257.8,1947.4,1230.6,1319.7,1265,1193.1,1211.4,1514.2,1612.6,1718.2,1754.9,1834.2,1885,1981.8,1991.7,2064,2169.6,2506.7,2644,2590.1,2636,2525.6,2726.4,2885,2873,2908,2762.1,2997.6,3083.7,2995.2,2988.6,3119,3241,3289.9,3342.9,3370.9,3344,3338.9,3288.8,3299.7,3346.9,3345.8,3169.9,2759.2,2650.1,2450.7,2454.1,2920.2,3254.2,3358.2,2851.7,2145,2220.5,3075.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.7,22.2,16.6,12.5,3.9,3.2,2.7,3.7,2.5,3.6,12.7,19.9,12.3,11.4,13.7,13.6,14.4,20.2,18.4,13.7,6.4,4.2,4.3,3.9,6.3,12.6,15.1,5.7,2,5,4.2,5.7,3.3,2.4,5.6,3.7,3.2,3.4,4,4.2,3.9,8.7,16.3,9.4,8.9,9.8,12,14.2,19.9,27,22.9,18.1,4.8,3.1,4.8,7.6,13.3,20.6,20.1,18.6,15,17.6,19.6,15.8
vent_rafales:10m,35.7,32.5,32.7,38.2,3.6,3.2,2.5,5.1,3,6.2,25.4,37.8,33.6,27.5,31.1,36.2,40,33.9,33.6,34.4,7.6,4,4,6.6,13.3,17.3,18.5,5.5,1.8,4.4,4,5.1,6.2,6.3,8.7,3.8,3.3,3.4,3.8,4.8,6.9,12.4,14.5,17,12.7,29.2,37.5,47.7,33.2,37.1,35.3,47.2,4.5,8.4,20.3,26.7,32.1,29.2,31.4,35.3,43.2,39.6,36.8,32.4
vent_direction:10m,487,486,485,488,407,420,367,366,304,259,256,263,272,279,280,288,286,289,296,291,314,341,363,346,289,273,277,277,417,409,426,430,478,200,248,284,397,383,408,396,474,523,523,470,460,460,464,472,499,498,499,481,241,382,261,266,280,288,294,307,307,302,304,301
