nebulosite:totale,40,60.3,98.9,70.5,2.3,4.5,4,14.2,11.9,25.8,12.7,29,77.2,87.5,26.5,22.9,17.1,11.3,13.9,55.6,14.6,57.3,97.2,98.6,93.4,96.3,56,38.3,7,29.7,26.1,19.1,10.1,48.2,100,100,100,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.6,98.1,86,11.6,11.3,2.9,6.7,100,99.6,99.6,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2223,2436.3,2337.9,2344.3,2480.5,2681.4,2659.2,2986.7,2916.5,3031.4,3141.4,3156.6,3190.9,3208.5,3250.9,3279.4,3275.4,3249.3,3235.2,3192.5,3194.4,3305.6,3331.8,3352.8,3311.5,3021.6,3095.7,3112.5,3141.6,3190.2,3172.3,3105,3026.7,2904.2,2807.8,2560,2693.8,2706.2,2744.6,2794.9,2644.3,2642.7,2726.4,2737.8,2802.6,2869,2794.1,2599.2,2723.5,2780.8,2706.6,2700.5,2755.2,2804,2862.2,2902.7,2978.6,3038.9,3037.9,3093.4,3092.3,3052.3,2849.1,2841.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.6,3.5,0.9,2.4,2.9,10.8,12.4,9.1,1.3,2.7,5,2.8,8.3,12.4,12.2,7.4,2.1,0.6,1.6,0.8,6.1,12,8.6,6.6,2.2,3,0.3,1.6,8.8,13.3,11.9,6,1.6,1.2,2.8,2.3,4.8,4.7,2.1,3.7,5.4,6.4,9,11.5,14.9,7.1,10.5,9.6,10.6,9.8,12.8,12.7,14,15.6,13.1,8.4,8,7.6,7.2,6.5,2.9,6.7,1.3,9.5
vent_rafales:10m,4.5,3.6,1.2,3,3.3,6.5,7.8,13.4,1.5,2.9,4.8,4.7,9.2,12.3,11.2,10.6,2.2,0.8,1.5,1.4,6.2,11.6,8.1,9.9,2.5,3.3,1.9,3.3,10.9,15,12.2,8.7,2.5,1.3,4,4.1,6.5,7,4.1,3.4,5.5,10.2,15.6,19.5,25.4,14.5,21,18.4,18.8,15.9,21.3,22.7,22.9,20.7,17.7,13,11.5,10.5,8.4,8.4,3.4,5.6,3.3,14.5
vent_direction:10m,527,521,451,418,272,276,265,266,203,494,477,518,241,244,245,264,270,237,449,340,255,253,263,278,277,288,341,185,240,246,241,259,237,322,463,431,189,534,473,393,407,433,411,423,423,402,419,401,421,421,425,427,425,428,425,421,417,420,421,420,399,264,365,429
