nebulosite:totale,91,76,36.4,52.8,95.1,97.4,100,83.9,99.9,100,100,100,100,100,100,96.6,12.4,54.2,90.6,95.3,79.4,89.7,90,90.2,97.4,97.5,100,100,88.2,92.9,95.1,97.5,100,100,100,86.5,77.3,88.7,100,100,100,92,85.1,92.6,100,100,100,100,100,100,100,99.8,99.9,99.8,100,100,56.9,61.1,100,100,87.8,91.2,97.7,98.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,812.6,722.4,169.9,366.7,632.3,976.8,1142.6,1241.1,1230.2,1212.2,1167.8,843.8,1398.6,1442.6,1246.9,1098.9,801.9,754.7,935.7,830.1,923.7,917.8,1103,1099.4,940.6,823.2,664,624,844,1014.6,1025,994.4,849.1,629,600.8,350.2,677.4,966.6,1080.2,1176.5,1083.2,887.7,645.3,753,909,950.9,1037.6,1092.5,1092.8,1064.2,1064,1003.2,972.5,1158.9,865.3,838.7,858.9,631.4,659,683.4,767.7,806.7,902.9,995.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
vent_moyen:10m,8.6,7.9,7.5,9,11.9,11,9,6.2,5.7,9.9,22,26.5,34,33,26,22.9,18.7,19.4,16.6,13.8,17.2,14.7,14.3,14.5,12.1,14.1,19.5,22.5,25.2,18.3,19,15.8,9.8,14.5,14.3,16.1,22,22.2,21.6,16.2,23,21.8,19.8,18.6,17.9,18.6,18.7,15.1,9.1,9.8,6.9,7.3,12.1,16.3,25.8,13.9,13.6,13.2,12.3,11.5,14.3,21.5,15.6,10.7
vent_rafales:10m,17.1,15.9,13,22,23.5,17.3,16.3,6.2,5.2,13.1,48.7,49.9,59.9,59.2,47,42.9,41.8,37.9,33.6,26,23.1,20.6,18.1,29.6,30.7,29.7,33.9,42.6,33.1,24.2,24.5,34.2,24.2,33,38.7,36.8,28.5,28.3,34.3,35,49.8,47.2,40.3,40.8,38.6,33,31.5,31.5,27.4,23.1,10.9,17,16.6,19.5,28.9,23,30.3,22.3,21.7,19.9,17.6,24.2,23.1,20.4
vent_direction:10m,303,303,312,325,364,371,352,297,269,222,243,246,241,246,291,305,301,305,281,308,348,350,339,339,317,299,324,363,392,410,410,416,403,400,403,407,426,428,428,406,412,412,410,403,407,413,407,406,407,378,336,315,330,298,303,274,268,262,291,288,272,260,287,256
