nebulosite:totale,86,66.1,21.8,45.5,100,98.8,9.3,34.5,98.9,99.4,24.6,15.1,3,9.7,19.4,13.7,19,25.7,6.7,7.4,99.8,99.9,97.9,77.7,90.5,72.2,58.7,65.7,98.4,88.7,94.8,78.2,100,100,98.5,99.2,99.4,99.7,94,96.5,100,100,74.4,65.8,58.5,79.2,100,100,100,100,100,100,95.3,87.2,13,26,79.7,73.9,100,99.4,100,94.9,68.3,84.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1868.8,1953.9,2017.4,1995.4,2128.6,2040.6,2171.8,2307,2370.1,2463.8,2488.3,2526.7,2505.4,2495.5,2643.8,2778.1,2768.3,2802.1,2877.3,3017.9,2965,3038.7,3002.1,3097.4,3117.6,3120,3187.2,3173.4,3277.6,3261,3245.9,3290.9,3399.2,3397.8,3343,3341.6,3301.4,3270.6,3322.9,3329.8,3334.1,3410.7,3324.2,3394.9,3398.9,3352.3,3391.4,3253.3,2962.4,2904.5,3022.6,2969.1,2995,2997.8,2950.7,3058.9,3216.5,3291.5,3212.5,3228,3099.5,3230.1,3076.3,3108.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.8,3.9,5,4,2,3,7.4,11.4,14.5,16.8,13.2,11.5,9.9,13.3,15,16.7,18.1,11.8,8.4,6.6,6.2,8.1,8.5,11.6,14.8,8.9,8.3,8.5,8,6.9,11.4,12.9,12.7,9.2,8.2,8.4,7.4,7.8,16.2,17.2,14.6,8.7,5.6,6.3,8.3,7.1,11.5,12,9.3,4.9,7.4,6.7,7.8,6.9,12.9,13.6,14.1,7.3,6.3,6.4,7.8,5.4,7.5,15.8
vent_rafales:10m,20.7,4.4,4.8,3.7,2,3.7,8.5,13.4,18.5,32,35.7,33.3,28.3,29.9,20,19.8,21.4,25,11.2,6.4,6.3,19.9,11.3,14.4,16.6,19.1,8.3,9.7,9.1,14.2,15.8,15.6,17,18.9,11.2,9.5,7.4,26.2,24.5,21.3,17.3,18.7,5.4,6.5,8.4,24.5,16.3,14.1,14.4,4.8,7.3,6.7,7.7,18.9,17.1,18.1,17.5,13,6.1,6.3,7.7,14.8,9.5,25.4
vent_direction:10m,232,226,184,525,213,341,363,371,379,387,359,361,350,361,374,372,396,394,404,386,384,403,394,408,400,396,403,388,401,407,420,429,443,400,397,412,420,428,448,451,455,438,439,443,435,442,472,485,193,327,523,504,496,479,509,528,500,488,456,456,470,474,494,540
