nebulosite:totale,8.9,6.5,3.8,14,1.8,3.6,82.6,91.3,100,100,100,87,88.7,83.4,100,98.9,100,100,100,100,100,100,100,99.7,100,87.9,67,81.6,68.8,72.1,62,33.5,45.7,72.1,100,100,100,100,100,100,100,100,99.9,99.9,100,88.7,3.4,42.2,100,100,100,94.3,32.7,21.9,14.9,10.4,7.7,32.2,100,86.5,100,100,64.9,56.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3019.8,2968.3,2817,2911,2883.2,2801.6,2981.1,2546.7,2584.8,2271,2018.4,1966.4,1901.8,1940.5,1899.7,1872.3,1852.6,1845.1,1824.5,1766.1,1683.2,1597.9,1620.8,1744.3,1856.2,1878.6,1976.8,1941.3,1866.1,1945.6,2022.2,2152,2461.3,2458.7,2337.8,2439.8,2138.6,2251.8,2526.1,2670.6,2689.9,2782.9,2736.8,2751.5,2710.1,2719,2813.6,2843.5,2824,2840,2793,2735.5,2745,2701,2747.2,2823.5,2839,2886.6,2856,2812.6,2708.3,2645,2670.2,2657.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,24.4,15,16,15.9,14.6,16,17.3,21.7,21.7,21.3,13.7,10.1,9.3,6.5,8,6.8,7.6,7.8,4,3.6,9.7,12.2,17.2,22,17.5,9.5,7,2.1,0.2,3.1,5.5,6.9,12.9,9.5,12.1,14.1,16.9,17.7,20.6,20.5,17.2,5.6,15.2,12.5,11.6,14.9,16.7,12,10.9,6.7,7.1,7.8,5.2,5.5,4.5,3.7,6.6,8.9,11.3,8.8,8.1,7.6,8.4,8.3
vent_rafales:10m,38.7,35.7,42.5,39.3,36.8,24.6,21.5,32.5,32.5,35.1,34,12.7,11.2,8.7,8.7,9,11.6,14.2,4,3.7,17.1,32.5,31.1,31.4,24.2,15.7,7,2.2,0.5,4.1,6.9,8.8,12.3,12.3,21.3,33.2,35,34.3,27.5,27.9,28.5,5.9,36.5,35,28.5,30,21.7,15.6,14.8,6.8,7,7.6,5.4,6.9,4.7,2.3,5.9,9.5,16.6,8.7,8,10.5,8,7.7
vent_direction:10m,482,458,448,447,462,498,184,215,221,221,219,188,190,539,525,493,515,529,295,306,214,226,260,269,301,318,329,302,532,400,349,344,385,390,404,429,423,434,440,440,462,463,429,439,461,474,483,485,520,523,481,483,452,458,438,328,336,359,366,361,354,354,353,345
