nebulosite:totale,100,100,100,100,100,100,88.3,50.2,71.6,81.9,80.3,90.1,96.7,93.1,100,100,96.7,68.1,83.5,91.2,98.8,89.5,77.3,51.3,27.3,17.9,7.4,23.4,57.7,37.6,39.1,67.6,96.9,96.7,10.8,21.4,90,57.8,26.8,63.4,100,100,99.9,97.5,100,68,68.6,84.2,98.7,67.2,62.5,47.3,100,100,100,100,100,100,100,92.4,70.5,38.8,2.3,35.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2628.3,2583.5,2387.4,2361.4,2147.7,2050.6,2142.1,2086.4,1902.1,1963.8,1780.5,1740.5,1739.5,1872,2017.4,2162.1,2323.7,2325.9,2296.8,2315.5,2388.8,2452.2,2357.8,2707.8,2705.6,2831.8,3156,3179.5,3356.3,3422.7,3417,3588.5,3624.3,3825.9,3530.6,3830.1,3912.5,3844.3,3774.4,3834.9,3691.4,3624.8,3535,3514.7,3553.4,3528.8,3461,3493.8,3538.6,3527.7,3231.5,3410.9,3095.4,3104.8,3080.8,3137.3,3033.3,2929.9,2885.1,2890.9,2878.1,3186.4,3200.8,3235
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.5,16.2,9.5,5.2,1.2,10.9,14.1,6.9,6.6,8.7,6.4,5.3,7.3,11.7,12.9,10.5,5.6,3,3.8,6.4,7.9,10.8,15.9,10.9,5.5,4.1,1.7,3,7.9,11.1,10,6.5,7.3,5,4.5,1,5.5,9.5,10.3,7,5.9,4.5,3.6,2.4,3.9,7.9,9.5,6.2,6.8,5.7,6.9,4.4,4.6,10.4,4.8,7.1,4.5,6.8,7.8,5.7,5,5.5,9.9,7.2
vent_rafales:10m,38,38.9,32.9,18.4,12.6,18.6,22.4,15.5,10.4,23.8,13.2,13,12.3,15.2,15.9,22.4,23.5,3,15.9,16.7,14.8,17.4,21.9,25.2,5.8,4.1,1.7,4,12.7,14.1,12.7,10.5,9.5,4.9,4.4,1.9,6.5,8.7,9.9,17.7,5.8,4.4,3.3,3.6,4,6.6,6.5,10.9,6.2,5.5,7,8.1,3.4,24.6,7.6,13.5,4.7,11.4,19.9,14.4,6.9,8.9,7.8,7
vent_direction:10m,538,184,539,194,308,180,249,265,180,536,530,181,297,347,339,313,332,339,347,344,365,353,358,370,402,410,396,336,338,355,359,401,429,464,512,516,296,301,329,416,466,501,499,203,274,293,326,400,480,492,517,508,248,228,314,400,531,525,534,188,252,265,319,387
