nebulosite:totale,99.9,100,100,100,100,100,15.4,7.7,9.1,7.2,4.6,9.2,66.9,35.9,0,0,1.4,48.7,95.7,64.2,3.8,1.9,1,1.5,2.2,2.5,0,0,1.7,0.8,3.3,12.4,18,17.2,10.5,40.2,48.5,31.2,86.6,90.7,55.9,77.6,100,77.8,32.5,48.3,100,100,100,100,66.3,66.2,10,18.5,90.2,95.1,37.2,49.9,99.5,99.7,100,100,100,99.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2948.5,2828.3,2747.5,2608,2542.2,2546.9,2479.8,2302.4,2336.8,2392.3,2344.2,2231.8,2249.1,2382.1,2490.9,2636.6,2677.4,2854.9,2995.2,2977.4,2912.8,2930.6,2861,2902.6,2936,3004.3,3152.5,3138.4,3068.8,3198.7,3328.6,3571.7,3391.4,3420,3449,3309.1,3239.7,3425.8,3353.9,3337.8,3588.8,3556.3,3575.8,3701.1,3719.2,3693.4,3666.6,3657.8,3559.5,3502.2,3344.5,3244.3,3287,3261.1,3296.8,3339.7,3446.2,3513.1,3586.6,3498.1,3112.3,3242.1,3360.6,3105.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.8,7.2,9.7,8.2,5.2,4.3,8.8,9.5,19.2,30.7,34.6,36.5,20.4,9.2,8.5,11.8,9.2,9.3,6.3,6.7,6.2,1.1,3.7,10.7,5.6,11.2,9,6.1,7.6,3.9,6.8,17.1,11.6,7,2.6,4.5,9.4,7.8,10,8.6,5.2,3.2,3.7,4.7,2.6,5.4,9.1,8.2,7.3,9.4,6.3,8.1,4.7,14.5,30.1,28.6,30.7,31.9,33.6,41.4,47.6,42.5,32.4,36
vent_rafales:10m,14.6,9.4,11.2,10.6,6.3,4.7,13.1,20.2,21.4,38.8,47.6,49.2,29,15.5,7.7,10.5,8.4,10.9,6.5,6.8,6.3,1.5,3,9.4,5,11.2,8.6,6.1,8,4.1,6.1,18.8,15.5,7.8,3.3,4.4,9.2,8.2,10.8,10.1,5.4,3.2,3.6,4.7,2.7,5.4,9.4,8.3,7.2,10.6,6.6,8.5,5.2,20.7,34.7,38.6,43.8,53.3,57.5,67.5,70.7,64.5,55.6,53.5
vent_direction:10m,482,456,406,413,353,278,231,212,412,410,420,419,422,424,474,508,182,233,299,355,378,442,539,525,223,252,290,344,405,399,538,183,183,190,243,404,410,418,455,486,491,207,257,276,354,425,448,477,461,432,425,434,370,420,432,426,424,425,423,429,428,420,416,441
