nebulosite:totale,99.1,99.5,88.1,72.2,29.7,64.9,68.2,75.8,82.9,48.4,5.2,2.6,0,0,7.7,13.3,11.1,43.3,92,96,72.6,41.8,20.8,43.9,32.5,46.8,50.1,71.1,84.4,92.1,100,99.5,81.8,90.9,100,95.9,93.8,96.8,100,87.8,41.5,50.3,89.4,94.4,99.9,100,100,100,99.8,86.3,99.5,99.7,99.2,99.6,100,100,100,100,42.7,68.3,91.8,79.3,72.9,86.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1834.4,1833.8,1841.6,1820.8,1919.2,1928.3,2195.8,2354.2,2418.4,2664.3,2830.2,2616.2,2686.6,2768.3,2850.6,2992,3011.5,3087.5,3146.9,3276.3,3366.1,3348.2,3351.7,3337.6,3325,3361.9,3774.4,3786.9,3730.4,3704,3716.2,3646.9,3698.6,3741.1,3673.6,3645.6,3654.6,3646.4,3667.2,3688.6,3664.2,3675.8,3638.6,3527.4,3309.8,3125.8,2863.5,2931,2952.8,3083.8,3172.3,3184.2,3198.1,3098.7,3038.7,3046.1,2995.5,3149.4,2950.7,2974.4,3068.6,3042.2,2884.6,2755.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.3,17.3,15.4,13.1,10.1,5.2,11.6,10.3,16.3,19.5,14,12.3,11.2,9.5,13.4,13,11.8,9.2,12.1,11.4,11.5,9.6,14.2,17.1,17.2,14.5,12.6,12.1,12.7,11.5,19.6,20.5,18.7,14,12.5,12.3,12.5,13.4,16.1,16.1,13.3,10.8,12.5,11.8,9.2,8.9,9.1,10.8,8.1,10.7,10.6,9.3,8.3,6.2,12,11.1,7.1,5.2,4.6,7.2,9.8,8.5,11.4,13.9
vent_rafales:10m,14.2,29.6,31.8,28.9,16.4,12.3,16.4,18.8,19.6,32.3,35.3,23.3,19.3,29.5,18.5,16.9,16.3,15.6,22.7,26.6,25.4,26.7,19.9,20.9,21.2,27.7,27.4,23.4,30.3,32.2,28.8,25.3,22.4,28.6,26,26.4,27.2,34.5,22.3,18.8,14.8,19.8,20.2,22.4,10.2,18.4,23.5,20.6,14.4,19.9,19.9,12.8,10.6,9.9,14.9,15.5,15,8.3,4.6,7.3,13.4,16.2,17.1,12.8
vent_direction:10m,181,352,311,318,315,334,389,387,366,369,358,361,383,399,412,406,408,411,392,408,420,429,430,426,422,418,413,423,421,417,432,440,439,437,421,422,420,431,447,451,463,442,439,442,452,470,491,181,514,512,196,208,189,535,500,514,488,491,292,372,438,447,479,512
