nebulosite:totale,100,100,100,92.9,91.3,82.2,50,25.4,0,0.9,26.4,31.9,3.9,3.3,0,0.4,21.4,43.2,5.6,5.7,28.1,55.1,78,55.1,100,100,100,100,100,86.3,12.6,6.3,1.8,15.3,2.5,1.7,0,0.4,0,0.4,1.4,48.3,60.1,64.4,100,73.5,25,30.8,12.4,39.3,43.6,71.1,81.6,76.4,80.5,84,99.8,99.9,100,100,100,100,99.2,99.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3409.3,3373.4,3492.5,3608.5,3489.3,3463.5,3445,3492.8,3557.8,3648.2,3808,3878.9,3877.6,3831.2,3816.8,3833.6,3876.5,3875.4,3951,3938.9,3863,3799.8,3749.3,3714.4,3725.9,3745,3862.6,3752.6,3694.6,3574.2,3540.6,3658.4,3715,3821.1,3864.5,3922.4,3960.6,3945.3,4022.1,4164.2,4305.6,4408,4481.1,4484.5,4390.4,4360.3,4333.8,4338.9,4361.8,4338.4,4426.9,4464.3,4466.4,4463.5,4418.2,4362.1,4351,4354.7,4355.5,4262.6,4299.8,4229.6,4228.6,4271.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.3,10.1,5.5,5.9,4.8,3.3,4.2,19.8,18.6,7.2,1,1.4,3.1,3.5,3.1,15.1,20.6,8.2,4.8,4.3,5.8,6.6,14.5,24.8,24.3,15.8,11.2,14.7,22.3,19.6,32.9,36.2,30,16.8,8.8,7.9,7.7,3,9.2,18.2,17.3,18.8,18.4,11.9,8.6,11.6,20.2,30.1,33.6,33,17.8,14.7,16.1,19,23,25.8,31.1,20.8,7.4,4.6,4.4,3.1,5.1,15.8
vent_rafales:10m,21.1,11.9,5.8,6.2,5.1,3.3,4.2,12.7,14.9,5.5,1.3,1.6,3.3,3.7,2.6,8.3,17.3,8,4.8,4.4,5.9,6.5,17.4,26,29.9,25.4,15.6,28.2,45.1,42.2,43.7,43.4,38.6,24.2,8.7,8,7.7,2.9,8.8,10.3,12.3,22.1,30.1,13.1,8.3,15.9,23.1,28.5,34.6,46.4,32.5,26.4,25.6,32.8,24.5,24.2,31.4,28.6,8.7,6.1,6.9,6.9,5.1,9.8
vent_direction:10m,296,302,236,243,293,192,265,314,324,300,303,484,404,456,375,325,326,287,260,257,239,216,259,283,274,246,220,224,254,240,260,269,276,248,227,232,201,193,277,319,353,401,441,449,407,421,424,405,405,419,421,429,423,429,424,410,403,407,376,327,327,428,326,327
