pluie,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0.1,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0.1,0.7,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3
pluie_convective,0.1,-0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0.1,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0.1,0.7,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3
humidite:2m,89,89.1,89,81.6,61.7,50.9,52,74.9,80.8,77.7,81.9,80.8,63.7,55.1,68.5,83.3,93.1,90.2,91.5,83.8,66.6,53.5,62.1,73.4,74.8,81.3,84.2,81.9,64.7,54.9,60.8,69.5,83.2,81.2,83,82,66.2,61.6,69.5,81.3,87.8,92.7,95.6,88.6,74.8,71.2,73.7,84.8,94.5,97,94.9,88.3,81.4,74.4,72.1,70.8,86.8,91.3,90.1,81.6,66.2,60,70,80.9
nebulosite:totale,76.3,88.2,100,100,100,100,56.6,75.7,100,99.4,100,99.7,98.3,92.3,97.2,97.9,78.4,67.1,26.2,30.2,11.6,38.2,91.5,72.8,97.1,98.5,100,99.3,99.5,99.7,100,81.6,64.1,81.2,91.2,82.9,91.6,95.7,100,100,100,100,100,99.9,88.8,92.9,91.2,84,48.3,39.8,25.4,22.4,88.9,94.5,100,100,100,100,100,93.8,60.8,59.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1830.4,1894.2,2013.1,2179.8,2287.5,2378.7,2344.8,2380.5,2347.5,2201.4,2145.3,2172,2069.9,2089.8,2023.8,2125,2132,2088,2086.6,2112.8,2307.2,1805.4,2490.1,2529.1,2375.5,2337.3,1789.9,1835.7,1952.5,1964.3,1987.2,2243.7,2272.8,2189,2314.4,2384.3,2488.3,2591.2,2642.2,2646.2,2584.2,2487.4,2485,2438.4,2356.8,2402.1,2515.8,2491,2581,2504.8,2307.4,2331.7,2273.6,2388.2,2462.2,2627.4,2324.3,2102.6,2106.6,2143.4,2109.9,2014.2,1917.9,1959.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.8,5.1,7.5,10.2,14.3,12.9,12.4,13.6,11.3,9.2,8.6,8.9,9.9,12.3,13.8,12.1,9.1,6.1,7.1,6.1,6,6.4,9.2,5.6,6.5,7.5,7.6,7,2.6,6.9,10.2,7.5,8,2.4,4.3,4.6,7.5,9.4,10.5,6.9,9.8,7.8,7.7,5.2,8.6,10.5,12.9,15.5,10.7,9.9,9.8,12.2,12.1,10.9,12,12,13.2,10,9.5,10.7,11.4,10.6,10.1,16.9
vent_rafales:10m,6.4,5.1,7.3,16.3,18,13.9,12.3,22.4,22.7,14.5,13.2,13,11.3,13.4,20.2,20.6,10.6,6.2,6.9,7.3,6.2,5.9,8.2,6.1,6.6,9.1,8.9,8,1.5,7.3,10.5,9.8,8,2.3,4.4,4.4,7.6,9.8,10.9,10.9,15.9,10.2,8.7,6.2,8.6,11.3,14.4,22,20.6,16.6,13.9,17.1,13.5,12.7,13.4,15.3,21.6,15.7,15.2,14.1,10.8,9.3,11.8,23.9
vent_direction:10m,390,436,438,446,429,426,411,394,402,406,399,398,383,377,373,387,397,431,416,416,407,391,434,399,377,376,361,366,386,281,342,395,439,420,342,348,301,307,349,367,372,365,363,371,350,337,350,372,382,381,378,382,384,386,385,399,388,391,390,398,392,402,414,393
