nebulosite:totale,100,100,100,100,100,100,100,100,92.9,89.7,98.6,95,97.6,98.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,78.8,46,40.9,70.4,99.7,99.8,85.5,80.7,9.8,8.1,5.4,3.5,0,3.4,76.2,65.1,40.9,68.5,98.4,99.2,73.2,40.1,28.7,39.1,68.6,84.3,100,100,100,100,100,97.4,24.4,31.7,8.8,4.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1570.7,1759.5,2038.4,2258.2,2354.1,2306.2,2245.8,2366.7,2500.6,2514.2,2593.1,2609.3,2676.3,2623,2459.7,2500.8,2454.6,2424.5,2332.2,2259.2,2124.2,2104.5,2066.2,2027,1998.2,2185.6,2253.6,2345.3,2417.8,2443.8,2187.4,2090.1,2104.2,2148.2,2327.7,2352.8,2330.1,2354.1,2417.1,2911.5,2969.3,3083.4,3092,3082.7,3086.9,3021.4,2978.4,2978.7,2913.1,2906.7,2957.4,3015,2956.8,2903.8,2750.6,2570.6,2361.4,2404.3,2456.5,2258.7,2765.6,2737.1,2716,2639.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.4,14.6,10.8,7.6,8.9,6,11.8,14.2,18.7,17.8,11.9,4.2,9.7,21.3,10.4,13.2,15.7,18.8,17.4,7.7,10.3,11.3,10.1,7.2,7.6,8.1,7.3,8.2,11.5,11.2,8.1,10,12.6,12.5,14.6,13.3,11.8,10.3,10.6,11.8,16.6,15.9,15.4,10.9,10.8,9.6,9.6,7.6,11,12.7,12.7,11.3,10.3,9.6,10.2,9.3,10.7,17.8,13,15.8,10.6,11.3,10.8,9.8
vent_rafales:10m,18.9,32.5,27.9,21.2,20.7,15.9,31.4,31.7,26.3,24.9,17.3,4.2,14.5,41.5,16.7,29.2,26.1,22.4,26.8,15,18.2,27.9,19.2,11.6,8.8,10.3,17.9,17,27.4,25.7,13.5,16.7,15.3,17,18.1,27.5,22.1,13.4,15.6,28.5,23,18.7,24.6,18.9,12.7,10.5,10.6,15.2,15.1,15,14.9,22,15.5,14.5,15.1,19.2,13.1,27.8,26.7,29.2,23.1,27,17.5,20.3
vent_direction:10m,488,507,188,230,225,238,213,216,234,241,232,456,412,193,231,206,235,250,253,236,220,231,223,245,271,309,344,296,356,350,346,334,350,340,339,355,382,395,400,409,411,407,403,391,404,392,415,397,400,395,377,359,358,397,391,385,357,344,344,358,345,357,356,362
